﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Eden Township Healthcare District,Administrative Office,Chief Executive Officer,False,False,,120000,180000,,126596,,,4800,131396,,,6330,,6330,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2013,Special District,Eden Township Healthcare District,Finance,Sr. Accountant,False,False,,80800,121000,,95915,,,4800,100715,,,5048,,5048,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2013,Special District,Eden Township Healthcare District,Administrative Office,Executive Assistant To Ceo,False,False,,58300,87500,,70342,,,0,70342,,,1881,9637,11518,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2013,Special District,Eden Township Healthcare District,Board Of Directors,Director,True,False,,,,,,,,1700,1700,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2013,Special District,Eden Township Healthcare District,Board Of Directors,Chair,True,False,,,,,,,,1600,1600,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2013,Special District,Eden Township Healthcare District,Board Of Directors,Secretary/Treasurer,True,False,,,,,,,,1300,1300,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2013,Special District,Eden Township Healthcare District,Board Of Directors,Vice-Chair,True,False,,,,,,,,1300,1300,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare
2013,Special District,Eden Township Healthcare District,Board Of Directors,Director,True,False,,,,,,,,1100,1100,,,,,0,,www.ethd.org,,02/02/2016,Alameda,Health,,Hospital and Healthcare

