﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Folsom,Fire,Fire Division Chief Shift,False,False,,105006,147455,,135786,44303,29297,35154,244540,58372,,3900,18486,80758,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,City Attorney,City Attorney,False,False,,197135,197135,,194775,,11373,21487,227635,40861,,12814,18486,72161,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Division Chief Shift,False,False,,105006,147455,,136800,43071,16329,28575,224775,53558,,3000,18486,75044,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,City Manager,City Manager,False,False,,201420,201420,,198117,,,26117,224234,41750,,16517,13938,72205,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,97064,74858,9981,27700,209603,42443,,,18486,60929,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,96210,55654,26037,27865,205766,42343,,,18486,60829,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Commander,False,False,,105006,147455,,147482,,14359,39552,201393,59668,,3900,18486,82054,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,101808,54742,18448,26289,201287,42557,,,20099,62656,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Chief,False,False,,179000,179000,,179053,,3442,14635,197130,58332,,11635,2291,72258,2% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Parks And Recreation,Park And Recreation Director,False,False,,139992,139992,,138566,,36627,13871,189064,28939,,9071,8524,46534,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Division Chief Shift,False,False,,105006,147455,,116021,35289,922,35684,187916,49210,,3900,18486,71596,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Community Development,Community Development Director/Public Works Director,False,False,,159603,159603,,161957,,6139,17455,185551,32725,,10255,18265,61245,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Commander,False,False,,105006,147455,,140348,,9756,33002,183106,56797,,,2949,59746,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Chief,False,False,,168000,168000,,168053,,3231,11670,182954,55055,,10920,7639,73614,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Finance,Chief Financial Officer/Director Of Finance,False,False,,159600,159600,,159173,,,16374,175547,33081,,10374,1406,44861,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Commander,False,False,,105006,147455,,124537,2334,19973,26660,173504,50342,,,18486,68828,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,99477,46040,,26233,171750,41624,,,18486,60110,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Human Resources,Human Resources Director,False,False,,146598,146598,,144238,,4736,22135,171109,31906,,9589,18486,59981,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,97621,41563,,25378,164562,41343,,,13873,55216,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,86520,60926,2820,13183,163449,34461,,,18486,52947,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,86520,57135,,19329,162984,36528,,,18486,55014,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,97064,42983,,19693,159740,39376,,,18486,57862,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,95900,39474,,22613,157987,40539,,,18486,59025,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Technical Services Manager,False,False,,99714,133635,,133790,,1743,21031,156564,31563,,2700,7029,41292,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Lieutenant,False,False,,107966,113432,,105525,721,22295,28005,156546,43439,,2775,18486,64700,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,64432,82212,,70441,36089,38240,10933,155703,28006,,,16910,44916,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,80907,49790,5608,17399,153704,33233,,,13873,47106,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,99477,31748,,20404,151629,39763,,,2949,42712,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Community Development,Principal Civil Engineer,False,False,,88413,118496,,118523,,15188,16739,150450,27285,,3600,18486,49371,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,77981,60119,,12190,150290,31112,,,17601,48713,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,82212,46492,,20474,149178,34083,,,14450,48533,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,89901,38479,,20675,149055,37160,,,18486,55646,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,99477,24965,,24352,148794,40793,,,18486,59279,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,86606,40021,3680,17705,148012,35959,,,18486,54445,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Public Works,Public Works/Utilities Section Manager-Engineer,False,False,,125619,125619,,121733,,14966,10493,147192,27342,,3600,18486,49428,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Public Works,Public Works/Utilities Section Manager-Engineer,False,False,,125619,125619,,125646,,10654,10487,146787,27341,,3600,7029,37970,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,96264,30137,,18067,144468,38734,,,18486,57220,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,95337,23050,11477,14404,144268,37510,,,18486,55996,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,81902,40562,10341,10760,143565,30947,,,7029,37976,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Parks And Recreation,Recreation Manager,False,False,,80191,107483,,107510,,22887,12021,142418,23963,,3960,18486,46409,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,89781,35417,,17198,142396,35399,,,13873,49272,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Community Development,Planning Manager,False,False,,67598,90605,,113280,,13214,15189,141683,26377,,3600,18486,48463,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,87075,32571,,21578,141224,36060,,,18486,54546,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,82212,34118,,24404,140734,35400,,,18486,53886,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,95458,4402,14407,26446,140713,40512,,,18486,58998,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,92931,4925,19177,23000,140033,39666,,,18486,58152,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,88020,33479,,18524,140023,36304,,,18486,54790,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,78176,22281,25573,13894,139924,30790,,,18486,49276,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,88567,25472,,23957,137996,37887,,,2949,40836,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Captain-Suppression,False,False,,77942,99477,,73989,33297,,30352,137638,42774,,,18486,61260,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,79935,28550,11204,17924,137613,32103,,,7545,39648,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Utilities,Public Works/Utilities Section Manager-Engineer,False,False,,125619,125619,,121733,,8667,7040,137440,26689,,3300,18486,48475,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,City Attorney,Assistant City Attorney,False,False,,107280,132000,,128844,,,7073,135917,27068,,5873,18486,51427,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,82212,36692,,16977,135881,32918,,,18486,51404,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,82212,26940,,26619,135771,36127,,,7029,43156,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,82212,37222,,16018,135452,32471,,,18486,50957,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Finance,Financial Services Manager,False,False,,90608,121447,,112055,,17184,5405,134644,23396,,5405,7029,35830,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,88156,29564,,16624,134344,34614,,,9064,43678,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,82212,40007,,11908,134127,31220,,,18486,49706,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,94515,1831,13947,23000,133293,39666,,,14143,53809,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Public Works,Public Works/Utilities Section Manager-Other,False,False,,115666,115666,,109531,,14013,9708,133252,23975,,3600,7029,34604,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,95458,9618,9813,18106,132995,38071,,,18486,56557,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,82829,31570,,17893,132292,33399,,,18486,51885,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,90433,28998,,12524,131955,34214,,,7029,41243,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Parks And Recreation,Senior Management Analyst,False,False,,78256,104899,,104926,,7792,18773,131491,24326,,4025,2291,30642,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,78176,12869,22946,16959,130950,32056,,,18486,50542,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,97218,1110,10903,20553,129784,38868,,,7029,45897,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,78880,27285,10270,13146,129581,30827,,,18486,49313,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,77800,25011,13809,12894,129514,30741,,,18486,49227,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Community Development,Chief Building Official,False,False,,93733,125619,,123790,,1449,3000,128239,26038,,3000,13873,42911,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,90433,24319,,12996,127748,34381,,,2949,37330,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,79663,27125,,20129,126917,33787,,,18486,52273,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,97871,3587,4270,20553,126281,38868,,,18486,57354,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Utilities,Director Environment/Water Resources,False,False,,139992,139992,,110906,,5718,9377,126001,25325,,5796,18486,49607,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,79662,26063,,20129,125854,34138,,,18486,52624,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Parks And Recreation,Lighting & Landscaping District Manager,False,False,,80191,107483,,103653,,10436,11621,125710,22901,,3300,18486,44687,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Protection Engineer,False,False,,74536,99895,,98213,,16448,10792,125453,22259,,3300,18486,44045,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,74745,34659,,16018,125422,32557,,,14758,47315,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Community Development,Senior Civil Engineer,False,False,,77663,115666,,115692,,5561,3000,124253,23975,,3000,15267,42242,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,92144,,11956,19709,123809,37299,,,18486,55785,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,78880,8139,13965,22666,123650,33929,,,18486,52415,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,81559,29730,,12358,123647,31365,,,7029,38394,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Fire Engineer,False,False,,70864,90433,,72589,27356,,21884,121829,37054,,,18486,55540,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Parks And Recreation,Senior Park Planner,False,False,,62345,92840,,92867,,13934,14693,121494,21183,,3600,2291,27074,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,City Manager,Deputy City Manager,False,False,,139992,139992,,111255,,26,9433,120714,23964,,7468,18486,49918,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Parks And Recreation,Recreation Supervisor,False,False,,62345,92840,,91561,,20059,8842,120462,20219,,3600,13873,37692,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Finance,Information Systems Supervisor,False,False,,76378,102356,,100674,,7909,11315,119898,22701,,3550,18486,44737,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,88151,594,15843,14941,119529,33884,,,18486,52370,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,78880,16721,6516,17226,119343,32148,,,18486,50634,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Finance,Financial Analyst,False,False,,69272,92840,,92214,,18190,8580,118984,20055,,4712,7029,31796,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,76676,5865,10876,25198,118615,30741,,,18486,49227,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,74843,29590,,14173,118606,29342,,,18486,47828,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,80862,25581,,11908,118351,31274,,,14758,46032,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Sergeant,False,False,,76664,97870,,95458,756,2681,19279,118174,38188,,,18486,56674,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,77212,20729,,20129,118070,33833,,,2291,36124,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,80122,23502,,14344,117968,31854,,,18486,50340,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,78880,20505,4180,14367,117932,30960,,,18486,49446,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,80588,9091,13315,14909,117903,31397,,,17828,49225,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Utilities,Wastewater Collection Supervisor,False,False,,72732,97475,,97502,,8262,12014,117778,21720,,4100,17601,43421,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Part Time Police Reserve Officer,False,False,,51771,51771,,69105,3237,30622,14779,117743,27530,,,6149,33679,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Fire,Firefighter,False,False,,57989,82212,,79799,21350,,16018,117167,32502,,,18486,50988,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,79642,6801,12488,14909,113840,31397,,,8524,39921,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Public Works,Traffic/Control/Light Supervisor,False,False,,62345,92840,,89632,,12955,11163,113750,20687,,4200,7029,31916,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Finance,Revenue/Disbursement Manager,False,False,,78256,104899,,103217,,5043,5114,113374,21743,,5114,18486,45343,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Human Resources,Senior Management Analyst Confidential,False,False,,78256,104899,,102120,,,10615,112735,22830,,5370,13873,42073,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Facility Services,Facilities Maintenance Supervisor,False,False,,62345,92840,,85585,,15903,10910,112398,19922,,4200,18486,42608,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,City Clerk,City Clerk,False,False,,101567,101567,,100967,,,11402,112369,21053,,6602,7029,34684,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Parks And Recreation,Community & Cultural Services Manager,False,False,,80191,107483,,93289,,10060,8955,112304,20719,,3600,18486,42805,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Community Development,Plan Check Engineer,False,False,,74536,99895,,98213,,8271,5806,112290,21225,,3300,18486,43011,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,City Attorney,Legal Analyst,False,False,,69272,92840,,89740,,7863,14596,112199,19171,,4523,7029,30723,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,80588,6135,11000,13894,111617,30788,,,18486,49274,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,78176,22524,,10711,111411,30059,,,18486,48545,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Public Works,Senior Equipment Mechanic,False,False,,46836,69730,,66924,29842,3894,10316,110976,16437,,,13873,30310,2.7% @ 55,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,
2013,City,Folsom,Police,Police Officer,False,False,,56836,80588,,73019,22198,2164,13196,110577,30837,,,18486,49323,3% @ 50,www.folsom.ca.us/government/human-resources,74014,06/08/2016,Sacramento,,,