﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Banta Unified,Superintendent,Superintendent,False,False,,165288,173200,,165830,,,19438,185268,30850,,,12619,43469,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Administration,Director Of Student Svs,False,False,,117940,153885,,124439,,,4703,129142,25642,,,12720,38362,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,83914,,,14946,98860,19769,,,12720,32489,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,83943,,,14440,98383,19709,,,12720,32429,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Administration,Maint/Oper/Trans Director,False,False,,85202,111170,,96833,,,,96833,24120,,,12619,36739,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Confidential,Supervisor,False,False,,69427,90586,,72899,15388,,1151,89438,17942,,,7232,25174,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,83628,,,3464,87092,16850,,,12720,29570,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Administration,Food Service Director,False,False,,85202,111170,,86043,,,,86043,22427,,,12720,35147,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,72442,,,7539,79981,17672,,,12720,30392,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,76898,,,2678,79576,16253,,,12720,28973,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,74774,,,4177,78951,16273,,,12720,28993,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,75303,,,3010,78313,16052,,,12720,28772,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Tech. Coordinator/Librarian,False,False,,61709,80486,,68090,,,10004,78094,19476,,,12720,32196,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Confidential,Esec. Asst. To Supt/Hr.,False,False,,59904,78144,,63118,2635,,,65753,15261,,,9980,25241,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,57564,,,8123,65687,11733,,,10072,21805,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,54460,,,10182,64642,12255,,,12720,24975,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,62613,,,1537,64150,13757,,,12720,26477,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Administration,Principal,False,False,,114505,149403,,61012,,,2050,63062,11577,,,5300,16877,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,53000,,,4265,57265,9967,,,6694,16661,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,53000,,,3660,56660,9925,,,10072,19997,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Administration,Principal,False,False,,114505,149403,,54599,,,769,55368,11748,,,7420,19168,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,52457,,,890,53347,9632,,,12800,22432,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Head Custodian,False,False,,46862,61173,,45452,6339,,,51791,12446,,,12720,25166,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,37430,,,9563,46993,7903,,,6575,14478,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,26614,,,18172,44786,7752,,,3104,10856,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Speech Lang Path Asst,False,False,,38620,50396,,38455,,,2862,41317,9640,,,,9640,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Secretary,False,False,,33043,43152,,40713,,,466,41179,10089,,,,10089,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Admin. Services Assistant,False,False,,37306,48710,,33169,176,,7401,40746,8232,,,,8232,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,36268,,,1945,38213,6656,,,6996,13652,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Ap/Payroll Specialist,False,False,,59904,78144,,31185,96,,5719,37000,8958,,,,8958,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Food Service Lead,False,False,,27879,36393,,25694,435,,4065,30194,7069,,,,7069,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Food Service Lead,False,False,,27879,36393,,23523,184,,5218,28925,6577,,,,6577,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Food Service Coordinator,False,False,,29776,34512,,27780,127,,746,28653,6894,,,,6894,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,26744,,,1825,28569,5678,,,6938,12616,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Ed. Tech/ Library Aide,False,False,,27879,36393,,26350,,,1569,27919,6764,,,,6764,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Attendance / Health Clerk,False,False,,27452,35836,,23174,,,2560,25734,6123,,,,6123,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,23432,12,,2206,25650,5947,,,,5947,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Certificated,Teacher,False,False,,,,,23767,,,1185,24952,4766,,,3104,7870,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Custodial Aide,False,False,,28505,37195,,22985,,,920,23905,5776,,,,5776,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Custodial Aide,False,False,,28505,37195,,22985,,,879,23864,5765,,,,5765,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,22601,,,143,22744,5479,,,,5479,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,21943,,,116,22059,5313,,,,5313,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,18338,82,,3125,21545,5176,,,,5176,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,21008,,,338,21346,5142,,,,5142,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,18847,,,1867,20714,4992,,,,4992,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Bilingual Aide,False,False,,25121,32779,,20384,,,140,20524,4945,,,,4945,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Bilingual Aide,False,False,,25121,32779,,20384,,,124,20508,4941,,,,4941,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,19213,,,1256,20469,4867,,,,4867,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Food Service Lead,False,False,,27879,36393,,14624,,,5370,19994,194,,,,194,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,18338,,,1477,19815,4779,,,,4779,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,19091,,,608,19699,4729,,,,4729,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,17212,13,,2444,19669,4430,,,,4430,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,17470,17470,3337,,,,3337,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,16737,,,581,17318,4169,,,,4169,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,16737,,,157,16894,4067,,,,4067,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,16350,16350,3123,,,,3123,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,16302,,,26,16328,3938,,,,3938,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,13235,37,,1755,15027,3502,,,,3502,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,14385,14385,249,,,,249,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,8919,,,5014,13933,3414,,,,3414,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,214,,12756,12970,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Administration,Exec Dir Of Business Services,False,False,,146564,175000,,12193,,,,12193,3385,,,1060,4445,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,7543,,,3529,11072,1921,,,,1921,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,8855,8855,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,3525,,,5032,8557,894,,,,894,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Food Service Lead,False,False,,27879,36393,,6088,440,,1653,8181,1784,,,,1784,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,7543,,,41,7584,1924,,,,1924,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,6536,,,123,6659,1526,,,,1526,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,3355,,,2877,6232,851,,,,851,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,4270,,,1913,6183,1083,,,,1083,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Instr Aides Salaries Subs,False,False,,,,,,,,6065,6065,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,5434,5434,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Support Staff,Cafeteria Worker 1,False,False,,25511,33289,,4362,,,923,5285,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,5105,5105,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Instr Aides Salaries Subs,False,False,,,,,,,,4986,4986,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,3490,,,920,4410,899,,,,899,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Hourly,False,False,,,,,,,,4035,4035,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,3960,3960,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Board Member,True,False,,,,,,,3360,,3360,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Board Member,True,False,,,,,,,3360,,3360,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,3262,3262,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Board Member,True,False,,,,,,,3120,,3120,,,,12652,12652,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,3073,,,,3073,704,,,,704,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Classified Aides,Instructional Aide,False,False,,25121,32779,,1333,,,1635,2968,338,,,,338,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,2835,2835,541,,,,541,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,1980,1980,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,1530,1530,273,,,,273,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,1516,1516,347,,,,347,2% @ 55,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,1509,1509,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,1460,1460,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,1285,1285,326,,,,326,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Instr Aides Salaries Subs,False,False,,,,,,,,1135,1135,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Other Certificated Hourly,False,False,,,,,,,,969,969,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,964,964,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,926,926,212,,,,212,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,691,691,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,630,630,120,,,,120,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Hourly,False,False,,,,,,,,465,465,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Instr Aides Salaries Subs,False,False,,,,,,,,464,464,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,360,360,61,,,,61,2% @ 62,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,360,360,61,,,,61,2% @ 60,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Teachers' Salaries Subs,False,False,,,,,,,,360,360,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Instr Aides Salaries Subs,False,False,,,,,,,,293,293,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Instr Aides Salaries Subs,False,False,,,,,,,,260,260,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Board Member,True,False,,,,,,,240,,240,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,229,229,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,212,212,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,89,89,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,77,77,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Class Support Salaries Subs,False,False,,,,,,,,73,73,,,,,0,N/A,bantasd.org,,11/28/2023,San Joaquin,,False,
2022,K-12 Education,Banta Unified,Banta Unified School District,Board Member,True,False,,,,,,,0,,0,,,,,0,,bantasd.org,,11/28/2023,San Joaquin,,False,

