﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Coachella Valley Cemetery District,Cemetery,General Manager,,,,48000,115092,,79800,0,0,0,79800,0,9056,0,13936,22992,2%@55,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery
2012,Special District,Coachella Valley Cemetery District,Cemetery,Administrative Secretary,,,,19200,63600,,53700,0,0,0,53700,0,5951,0,13936,19887,2%@55,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery
2012,Special District,Coachella Valley Cemetery District,Cemetery,Lead Mechanic-Foreman,,,,36000,67200,,48000,0,0,0,48000,0,5175,0,13936,19111,2%@55,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery
2012,Special District,Coachella Valley Cemetery District,Cemetery,Administrative Secretary,,,,19200,63600,,42600,0,0,0,42600,0,4916,0,13936,18852,2%@55,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery
2012,Special District,Coachella Valley Cemetery District,Cemetery,Assistant Mechanic-Foreman,,,,24000,52800,,25200,0,0,0,25200,0,1875,0,13936,15811,2%@55,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery
2012,Special District,Coachella Valley Cemetery District,Cemetery,Administrative Secretary,,,,19200,63600,,19680,0,0,0,19680,0,1545,0,10720,12265,2%@55,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery
2012,Special District,Coachella Valley Cemetery District,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery
2012,Special District,Coachella Valley Cemetery District,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery
2012,Special District,Coachella Valley Cemetery District,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,coachellacemetery.org,,07/01/2014,Riverside,Cemetery,,Cemetery

