﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,La Puente Valley County Water,Administration,General Manager,False,False,,120169,170000,,162917,0,23983,5000,191900,13721,11404,,27105,52230,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Water Treatment & Supply Supervisor,False,False,,83300,104125,,99866,13626,5393,4738,123623,8432,6991,,27105,42528,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Administration,Office Manager,False,False,,83300,104125,,101811,0,5874,0,107685,8590,7127,,21089,36806,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Lead Water System Operator (Distribution),False,False,,64463,80579,,80291,18039,3074,2400,103804,6778,5620,,27105,39503,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Operations & Maintenance Superintendent,False,False,,95504,119380,,101217,0,0,747,101964,8548,7085,,19981,35614,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Water Distribution Supervisor,False,False,,74509,93137,,89756,5162,5202,717,100837,7578,6283,,19981,33842,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Water System Operator II,False,False,,60277,75347,,75938,17297,1449,0,94684,6409,5316,,27105,38830,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Water System Operator II,False,False,,60277,75347,,73783,19096,0,1000,93879,5433,0,,24155,29588,2% @ 62,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Water System Operator I,False,False,,55254,69068,,60548,15110,0,0,75658,5112,4238,,27105,36455,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Water System Operator I,False,False,,55254,69068,,60641,13624,0,0,74265,5119,4245,,27105,36469,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Administration,Lead Customer Support & Accounting Clerk,False,False,,52743,65928,,60163,384,694,0,61241,5080,4211,,10124,19415,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Administration,Customer Support & Accounting Clerk II,False,False,,47719,59649,,54295,933,0,0,55228,3998,0,,28572,32570,2% @ 62,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Operations,Water System Maintenance Worker,False,False,,49394,61742,,38884,805,6062,0,45751,3213,2722,,6203,12138,2% @ 60,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Administration,General Manager,False,False,,120169,170000,,38625,0,0,1500,40125,2116,0,,4762,6878,2% @ 62,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Administration,"Customer Support & Accounting Clerk I, Part-Time",False,False,,38092,54417,,21990,0,8,0,21998,1035,0,,0,1035,2% @ 62,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,6026,6026,0,0,,35747,35747,N/A,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,4560,4560,0,0,,55940,55940,N/A,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,4560,4560,0,0,,17914,17914,N/A,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,4072,4072,0,0,,15866,15866,N/A,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,4072,4072,0,0,,8630,8630,N/A,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Administration,Customer Support & Accounting Clerk I,False,False,,38092,54417,,3365,0,0,0,3365,0,0,,0,0,N/A,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,La Puente Valley County Water,Board,Director,True,False,,,,,0,0,0,163,163,0,0,,0,0,N/A,http://www.lapuentewater.com/,,08/31/2021,Los Angeles,Water Enterprise,False,County Water

