﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Fort Jones,Administration,Full time employee,,,,,,,49570,,,,49570,,,5652,10737,16389,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Public Works,Full time employee,,,,,,,34992,,,,34992,,,4374,,4374,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Public Works,Full time employee,,,,,,,33168,,,,33168,,,5400,6711,12111,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Public Works,Full time employee,,,,,,,28112,,,,28112,,,,10738,10738,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Administration,Part time employee,,,,,,,24460,,,,24460,,,,6711,6711,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Library,Part time employee,,,,,,,7519,,,,7519,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Public Works,Part time employee,,,,,,,5988,,,,5988,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Parks,Part time employee,,,,,,,4623,,,,4623,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,3999,,,,3999,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,3977,,,,3977,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,3140,,,,3140,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,2778,,,,2778,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,City Council,Council Member,,,,,,,2160,,,,2160,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,1494,,,,1494,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,1207,,,,1207,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,788,,,,788,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Library,Part time employee,,,,,,,472,,,,472,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,454,,,,454,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,285,,,,285,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,230,,,,230,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,200,,,,200,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Fire,Part time employee,,,,,,,180,,,,180,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,Library,Part time employee,,,,,,,59,,,,59,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,City Council,Council Member,,,,,,,0,,,,0,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,City Council,Council Member,,,,,,,0,,,,0,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,City Council,Council Member,,,,,,,0,,,,0,,,,,0,,,749,07/01/2014,Siskiyou,,,
2012,City,Fort Jones,City Council,Council Member,,,,,,,0,,,,0,,,,,0,,,749,07/01/2014,Siskiyou,,,

