﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,40000,45000,,41810,,,,41810,,,,9964,9964,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Laytonville County Water District,Public Works,District Manager,False,False,,35000,45000,,40032,,,,40032,,,,3599,3599,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Laytonville County Water District,Board Member,Board Member,True,False,Office Manager,,,,21471,0,0,0,21471,0,0,0,9413,9413,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Laytonville County Water District,Public Works,Office Manager Assistant,False,False,Audit/Budget,15000,20000,,15595,0,0,0,15595,0,0,0,0,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Laytonville County Water District,Public Works,Plant Operator,False,False,,15000,20000,,15211,,,,15211,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Laytonville County Water District,Public Works,Office Manager Assistant,False,False,Audit/Budget,1000,5000,,3110,0,0,0,3110,0,0,0,0,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water
2015,Special District,Laytonville County Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Mendocino,Water Enterprise,,County Water

