﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Fort Bragg,Administration,City Manager,False,False,,139442,139442,,137864,,5363,10571,153798,15302,3546,6731,22675,48254,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Engineering,Public Works Director,False,False,,85373,103771,,102598,,34229,,136827,11388,2639,0,12622,26649,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Administration,Police Chief,False,False,,108460,131834,,130343,,,1200,131543,37104,5942,0,18040,61086,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Sergeant-Advanced,False,False,,67233,81723,,64758,22678,,19743,107179,25459,1898,0,18040,45397,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Finance Department,Finance Director/City Treasurer,False,False,,85373,103771,,101200,,3727,,104927,11233,2600,0,6159,19992,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Community Development Department,Community Development Director,False,False,,85373,103771,,102598,,,,102598,11388,2639,0,12622,26649,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Sergeant-Intermediate,False,False,,64069,77876,,77101,22300,,2278,101679,23917,1782,0,12622,38321,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Administration,Police Lieutenant,False,False,,83420,101397,,98518,,,2669,101187,28551,4545,0,3727,36823,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Advanced,False,False,,54708,66498,,66466,24305,1000,3743,95514,21394,1585,0,18040,41019,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Administration,City Clerk,False,False,,70090,85195,,84232,,6489,240,90961,9349,2167,0,6159,17675,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Administration,Assistant City Manager,False,False,,85373,103771,,87197,,,3240,90437,9678,0,0,3099,12777,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,60335,26910,,1427,88672,18610,1379,0,6188,26177,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Intermediate,False,False,,52151,63390,,60335,22860,,1973,85168,18777,1391,0,18040,38208,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,52303,31071,,1200,84574,16131,0,0,6159,22290,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Environmental Compliance Coordinator,False,False,,58955,71661,,70700,1757,11176,,83633,7943,2562,0,12622,23127,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Advanced,False,False,,54708,66498,,54973,26504,,1200,82677,16911,0,0,6159,23070,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Sergeant-Intermediate,False,False,,64069,77876,,2013,4493,5941,67895,80342,20918,1578,0,2681,25177,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Engineering,Public Works Manager,False,False,,66271,80552,,78773,,1549,,80322,8823,2040,0,18040,28903,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Intermediate,False,False,,52151,63390,,60328,12196,,3123,75647,19126,1416,0,18163,38705,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,60333,10049,,4217,74599,19443,1443,0,18395,39281,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,52916,20239,,1200,74355,16312,0,0,6159,22471,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,"Treatment Plant Operator-Wcd, Lead",False,False,,53946,65572,,64484,6876,,2875,74235,7224,2323,0,3350,12897,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Engineering,Operations Manager,False,False,,66271,80552,,69976,3438,,,73414,7836,2199,0,18040,28075,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Engineering,Associate City Engineer,False,False,,63115,76717,,63157,,3429,,66586,7008,1996,0,18403,27407,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Community Development Department,Assistant Planner,False,False,,53532,65068,,63257,70,,,63327,7024,0,0,18040,25064,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Finance Department,Government Accountant I,False,False,,50270,61104,,60754,2036,,,62790,6742,2172,0,6488,15402,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Lead Treatment Plant Operator,False,False,,51378,62450,,55741,6190,,,61931,6375,2044,0,12622,21041,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Engineering,Public Works Project Analyst,False,False,,50373,61229,,60880,132,,,61012,6756,2176,0,6159,15091,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Technology Maintenance,Tech Support Technician,False,False,,52520,63838,,59624,145,,240,60009,6619,0,0,12622,19241,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Community Development Department,Housing & Economic Development Coordinator,False,False,,55423,67367,,57664,387,,780,58831,6410,2041,0,8386,16837,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Treatment Plant Operator II,False,False,,44675,54303,,53993,1138,,2156,57287,6332,2038,0,12972,21342,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Corporation Yard,Lead Maintenance Worker,False,False,,48451,58893,,55178,1643,,71,56892,6215,0,0,18040,24255,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Treatment Plant Operator II,False,False,,44675,54303,,53993,1342,,,55335,6124,1972,0,12622,20718,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Treatment Plant Operator II,False,False,,44675,54303,,53993,582,,,54575,6118,1974,0,12622,20714,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Community Services Officer,False,False,,35513,43167,,43146,9341,,1342,53829,5276,543,0,12622,18441,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Corporation Yard,Mechanic,False,False,,43395,52747,,51838,991,,,52829,5831,1882,0,12622,20335,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker III,False,False,,41960,51003,,50712,1784,,,52496,5718,1841,0,6758,14317,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker II,False,False,,39966,48579,,48302,3664,,,51966,5438,1752,0,12622,19812,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Administration,Administrative Assistant,False,False,,41622,50592,,45722,5672,,,51394,5074,1002,0,13034,19110,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker II,False,False,,39966,48579,,48302,2548,,,50850,5438,1752,0,18040,25230,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Treatment Plant Operator II,False,False,,44675,54303,,44293,4829,,,49122,5144,0,0,18040,23184,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker II,False,False,,39966,48579,,48302,140,,,48442,5438,1752,0,12622,19812,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Administration,Police Service Technician,False,False,,36955,44919,,44900,1434,,1319,47653,5129,533,0,13202,18864,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker IV,False,False,,44046,53539,,45884,869,,,46753,5190,1634,0,18815,25639,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Administration,Police Service Technician,False,False,,36955,44919,,44653,,,200,44853,4987,0,0,6159,11146,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Administration,Office Assistant,False,False,,35726,43425,,43177,437,,258,43872,4821,1552,0,18040,24413,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Administration,Water Projects Coordinator,False,False,,35373,42996,,40420,3298,,,43718,4833,1555,0,3735,10123,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,33959,8784,,846,43589,4207,0,0,10895,15102,2.7% @57,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Finance Department,Finance Tech 1,False,False,,37512,45596,,40832,147,,,40979,4537,0,0,1269,5806,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Finance Department,Senior Government Accountant,False,False,,62814,76350,,38660,,,,38660,4194,0,0,3400,7594,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Corporation Yard,Maintenance Worker I,False,False,,30225,36739,,36529,783,,,37312,4131,1331,0,6159,11621,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Administration,Human Resources Technician,False,False,,41622,50592,,33775,867,783,,35425,3729,0,0,10202,13931,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Community Services Officer,False,False,,35513,43167,,24919,4508,,1818,31245,1797,0,0,2112,3909,2% @ 62,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,22059,6439,,500,28998,2727,0,0,7889,10616,2.7% @57,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,12877,2089,,200,15166,4191,324,0,2898,7413,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Community Development Department,Office Assistant-Temp,False,False,,18500,38480,,14680,465,,,15145,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Streets,Seasonal Laborer,False,False,,12000,24960,,14070,144,,,14214,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Administration,Noyo Center Coordinator,False,False,,61363,74587,,13886,102,,200,14188,1598,0,0,978,2576,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,11457,859,1336,250,13902,3472,0,0,2174,5646,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Community Development Department,Administrative Assistant-Cdd,False,False,,41622,50592,,9539,,,500,10039,1032,382,0,634,2048,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Treatment Plant Operator In Training,False,False,,34270,41655,,8555,266,,,8821,580,0,0,1631,2211,2% @ 62,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Seasonal Laborer,False,False,,12000,24960,,8496,,,,8496,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Administration,Human Resources Technician-Temp,False,False,,41622,50592,,7039,1268,,,8307,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Police Officer-Basic,False,False,,49657,60358,,5730,1612,,150,7492,1863,0,0,544,2407,2% @50,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Public Works-Streets,Seasonal Laborer,False,False,,12000,24960,,7002,,,,7002,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Community Development Department,Administrative Assistant-Cdd,False,False,,41622,50592,,6556,118,,,6674,439,0,0,572,1011,2% @ 62,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,City Council,Councilmember - Mayor,True,False,,3600,4800,,3600,,,880,4480,0,0,0,22944,22944,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,City Council,Councilmember,True,False,,3600,4800,,3600,,,840,4440,0,0,0,8119,8119,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,City Council,Councilmember,True,False,,3600,4800,,3600,,,800,4400,0,0,0,22525,22525,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,City Council,Councilmember,True,False,,3600,4800,,3600,,,800,4400,0,0,0,15752,15752,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Operations,Parking Enforcement  Attendant,False,False,,15000,31200,,4350,0,,0,4350,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Finance Department,Finance Clerk-Temp,False,False,,15000,31200,,4320,,,,4320,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Finance Department,Finance Clerk-Temp,False,False,,15000,31200,,3180,,,,3180,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,City Council,Councilmember,True,False,,3600,4800,,2077,,,480,2557,0,0,0,11808,11808,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Environmental Compliance Coordinator,False,False,,58955,71661,,1120,,,,1120,128,0,0,0,128,2% @ 55,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Water-Wastewater Treatment,Seasonal Laborer,False,False,,12000,24960,,654,,,,654,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,
2013,City,Fort Bragg,Police Administration,Police Service Technician-Temp,False,False,,15000,31200,,225,,,,225,0,0,0,0,0,0,https://www.fortbragg.com/departments/human-resources,7350,03/29/2016,Mendocino,,,

