﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Sonora,Administration,City Administrator,,,,0,176780,176780,,,,,176780,,7270,4598,0,11868,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Community Development,Community Development Director,,,,71780,103792,148057,,,,,148057,,7741,,0,7741,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Chief,,,,84739,125548,120728,,,,,120728,,10725,,0,10725,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Sergeant,,,,61048,92768,111555,,,,,111555,,8108,,0,8108,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Sergeant,,,,61048,92768,102360,,,,,102360,,7346,,0,7346,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Chief,,,,69555,98051,95680,,,,,95680,,8540,,0,8540,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Administration,Finance Director,,,,68744,94556,91320,,,,,91320,,7178,,0,7178,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,88394,,,,,88394,,6670,,0,6670,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,86566,,,,,86566,,6189,,0,6189,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Administration,Administrative Analyst,,,,46571,67350,83858,,,,,83858,,2589,,0,2589,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,83052,,,,,83052,,5472,,0,5472,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Captain,,,,46886,69523,81853,,,,,81853,,5202,,0,5202,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Captain,,,,46886,69523,81644,,,,,81644,,5772,,0,5772,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Community Development,Community Development Director,,,,71780,103792,81090,,,,,81090,,6266,,0,6266,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,79777,,,,,79777,,5855,,0,5855,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Specialist II,,,,46550,56784,78052,,,,,78052,,4031,,0,4031,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,77930,,,,,77930,,5890,,0,5890,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,75973,,,,,75973,,5205,,0,5205,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Captain,,,,46886,69523,75607,,,,,75607,,5460,,0,5460,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,71926,,,,,71926,,6160,,0,6160,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Specialist II - Part-Time,,,,46550,56784,71234,,,,,71234,,2126,,0,2126,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,71078,,,,,71078,,5336,,0,5336,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer,,,,42508,58521,59720,,,,,59720,,4710,,0,4710,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Supervisor,,,,39291,58281,59206,,,,,59206,,4582,,0,4582,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer,,,,42508,58521,57975,,,,,57975,,4752,,0,4752,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Communication Records Supervisor,,,,37315,47673,56186,,,,,56186,,3504,,0,3504,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Specialist II,,,,46550,56784,53937,,,,,53937,,4188,,0,4188,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Community Development,Public Works Building Inspector,,,,39291,58281,52618,,,,,52618,,4082,,0,4082,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Administration,Interim City Administrator,,,,0,50303,50303,,,,,50303,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,50234,,,,,50234,,6036,,0,6036,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Specialist,,,,36441,48942,50112,,,,,50112,,3788,,0,3788,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Specialist,,,,36441,48942,48897,,,,,48897,,3784,,0,3784,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer,,,,42508,58521,48121,,,,,48121,,3722,,0,3722,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Dispatcher-Records Specialist,,,,33904,43326,47998,,,,,47998,,3172,,0,3172,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Administration,Administrative Assistant,,,,36441,47715,47715,,,,,47715,,3690,,0,3690,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Community Development,Community Development Specialist,,,,36441,47715,47715,,,,,47715,,3690,,0,3690,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Specialist,,,,36441,48942,46823,,,,,46823,,3598,,0,3598,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Dispatcher-Records Specialist,,,,33904,43326,45321,,,,,45321,,3172,,0,3172,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Supervising Mechanic,,,,39291,58281,44877,,,,,44877,,3421,,0,3421,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Community Development,Special Programs Coordinator,,,,32468,42515,40092,,,,,40092,,3080,,0,3080,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Dispatcher-Records Specialist,,,,32240,41204,38752,,,,,38752,,2675,,0,2675,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Specialist,,,,32468,44678,36939,,,,,36939,,2828,,0,2828,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Equipment Mechanic,,,,36441,47777,36679,,,,,36679,,2805,,0,2805,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Assistant,,,,32468,44678,34386,,,,,34386,,2600,,0,2600,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Dispatcher-Records Specialist Trainee - Part-Time,,,,32240,41204,33372,,,,,33372,,,,0,0,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer - Part-Time,,,,51500,78249,31766,,,,,31766,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Administration,Office Assistant - Part-Time,,,,36379,44262,29749,,,,,29749,,,,0,0,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Community Service Officer - Part-Time,,,,37107,45156,28677,,,,,28677,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,28154,,,,,28154,,4358,,0,4358,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Prevention Inspector,,,,46886,57052,21738,,,,,21738,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Volunteer,,,,0,21578,21578,,,,,21578,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Police Officer,,,,51500,78249,16759,,,,,16759,,2320,,0,2320,3% @ 50,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Office Assistant - Part-Time,,,,26520,32260,13550,,,,,13550,,,,0,0,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Public Works,Public Works Assistant - Part-Time,,,,32468,44678,11660,,,,,11660,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Dispatcher-Records Specialist - Part-Time,,,,33904,43326,11222,,,,,11222,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Dispatcher-Records Specialist - Part-Time,,,,33904,43326,10323,,,,,10323,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer - Relief,,,,42508,58521,10287,,,,,10287,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer - Relief,,,,42508,58521,8575,,,,,8575,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Dispatcher-Records Specialist - Part-Time,,,,33904,43326,7257,,,,,7257,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer,,,,42508,58521,7151,,,,,7151,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Dispatcher-Records Specialist - Part-Time,,,,33904,43326,6727,,,,,6727,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,City Council,Elected Official,,,,3000,3600,6050,,,,,6050,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,City Council,Elected Official,,,,3000,3600,5850,,,,,5850,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,City Council,Elected Official,,,,3000,3600,5790,,,,,5790,,,,0,0,2.7% @ 55,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,City Council,Elected Official,,,,3000,3600,5700,,,,,5700,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Prevention Inspector - Part-Time,,,,46886,57052,5564,,,,,5564,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Police,Administrative Services Officer - Part-Time,,,,53560,65145,5562,,,,,5562,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Volunteer,,,,0,5512,5512,,,,,5512,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer - Relief,,,,42508,58521,4428,,,,,4428,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Captain - Relief,,,,46886,69523,3500,,,,,3500,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,City Council,Elected Official,,,,3000,3600,3150,,,,,3150,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,City Council,Elected Official,,,,3000,3000,1500,,,,,1500,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer - Relief,,,,42508,58521,1070,,,,,1070,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,City Council,Elected Official,,,,3000,3600,750,,,,,750,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer - Relief,,,,42508,58521,354,,,,,354,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,
2010,City,Sonora,Fire,Fire Engineer - Relief,,,,42508,58521,354,,,,,354,,,,0,0,,www.sonoraca.com,4894,05/18/2016,Tuolumne,,,

