﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Malaga County Water District,Administrative,General Manager,,,,0,0,,103823,0,0,0,103823,,,5949,95,6044,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Sewer/Water/Recreating,Maintenance & Operations,,,Code Enforcement,0,0,,61960,0,0,0,61960,0,0,6273,257,6530,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Administrative,Office Manager/Accounting,,,,0,0,,51342,0,0,0,51342,,,3327,162,3489,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Sewer/Wastewater,WWTP Operator,,,,0,0,,45797,0,0,0,45797,,,3744,162,3906,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Water,Water Operator,,,,0,0,,39694,0,0,0,39694,,,2912,95,3007,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Board Member,President,,,,0,0,,34456,0,0,0,34456,,,0,162,162,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Board Member,Vice-President,,,,0,0,,34007,0,0,0,34007,,,0,162,162,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Sewer/Wastewater,Assistant WWTP Operator,,,,0,0,,30009,0,0,0,30009,,,2947,95,3042,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Board Member,Director,,,,0,0,,29949,0,0,0,29949,,,0,162,162,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Board Member,Director,,,,0,0,,29016,0,0,0,29016,,,0,162,162,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Recreation,Recreation Coordinator,,,,0,0,,24728,0,0,0,24728,,,2240,162,2402,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Recreation,Recreation Aide/Maintenance.,,,,0,0,,22675,0,0,0,22675,,,1967,95,2062,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Board Member,Director,,,,0,0,,22274,0,0,0,22274,,,0,95,95,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Administrative,Receptionist/Secretary,,,,0,0,,20217,0,0,0,20217,,,2496,162,2658,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Recreation,Groundskeeper,,,,0,0,,19748,0,0,0,19748,,,1967,162,2129,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Recreation,Sports Coordinator,,,,0,0,,18561,0,0,0,18561,,,1575,0,1575,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Malaga County Water District,Sewer/Wastewater,Maintenance,,,,0,0,,16881,0,0,0,16881,,,2080,162,2242,,www.malagacwd.org,,06/20/2016,Fresno,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water

