﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Chief,False,False,,0,0,,139759,0,71339,3457,214555,56638,1254,,24415,82307,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Battalion Chief III,False,False,,0,0,,147486,0,6996,52224,206706,65049,1112,,9227,75388,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Battalion Chief III,False,False,,0,0,,151130,,6996,30477,188603,64528,1112,,24415,90055,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Battalion Chief I,False,False,,0,0,,124248,18773,2445,31079,176545,56634,904,,9227,66765,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain III,False,False,,0,0,,108130,39980,4888,23382,176380,52209,887,,24415,77511,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain III,False,False,,0,0,,109475,34112,5399,27232,176218,53827,904,,24415,79146,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain III,False,False,,0,0,,109475,32920,4049,21210,167654,52685,860,,24415,77960,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic III,False,False,,0,0,,97800,30243,4823,34590,167456,47337,818,,24415,72570,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain III,False,False,,0,0,,93487,20500,6228,46833,167048,51987,922,,9227,62136,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain I,False,False,,0,0,,99095,34379,5144,26166,164784,48426,824,,24415,73665,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter III,False,False,,0,0,,91392,43888,4642,21033,160955,44477,758,,24415,69650,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic III,False,False,,0,0,,97542,36758,,24394,158694,45834,760,,9227,55821,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic III,False,False,,0,0,,97800,33781,,25017,156598,45805,771,,18381,64957,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic II,False,False,,0,0,,95100,33477,,27464,156041,45165,754,,18381,64300,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain III,False,False,,0,0,,108088,21798,3262,21104,154252,52297,892,,24415,77604,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter III,False,False,,0,0,,91392,40035,4507,17520,153454,43546,760,,9227,53533,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Battalion Chief I,False,False,,0,0,,132579,6762,6661,7374,153376,56862,875,,22864,80601,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain III,False,False,,0,0,,109475,13280,3784,20227,146766,52515,920,,24415,77850,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain I,False,False,,0,0,,97103,27867,,20367,145337,46397,753,,18311,65461,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter III,False,False,,0,0,,91392,32590,,18504,142486,44330,758,,24415,69503,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic III,False,False,,0,0,,97800,29043,,15030,141873,44966,792,,24415,70173,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter III,False,False,,0,0,,91392,18016,4163,27688,141259,44839,779,,9227,54845,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic III,False,False,,0,0,,97800,26424,,15746,139970,46112,792,,22864,69768,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic III,False,False,,0,0,,97800,22913,,19015,139728,46539,799,,9227,56565,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic II,False,False,,0,0,,97780,24666,,17089,139535,46608,821,,24415,71844,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain III,False,False,,0,0,,101977,9068,,22853,133898,50716,821,,18381,69918,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic III,False,False,,0,0,,97800,13368,,20846,132014,47726,844,,24415,72985,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic II,False,False,,0,0,,94190,19044,,15599,128833,44637,770,,24415,69822,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic III,False,False,,0,0,,97724,12186,,16940,126850,45805,775,,24415,70995,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic I,False,False,,0,0,,82691,25622,3904,13088,125305,38937,659,,9227,48823,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Ems Chief,False,False,,0,0,,117797,0,,,117797,37463,9366,,24415,71244,3%@60,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic II,False,False,,0,0,,95291,3091,,19198,117580,44635,754,,24415,69804,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Battalion Chief I,False,False,,0,0,,60205,0,47800,7651,115656,25302,1053,,9227,35582,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Captain III,False,False,,0,0,,57394,14769,27739,12358,112260,27635,920,,9227,37782,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Business Manager,False,False,,0,0,,38008,0,47756,,85764,12234,3194,,10173,25601,3%@60,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Admin Assistant,False,False,,0,0,,58944,2968,,10339,72251,20601,5249,,9227,35077,3%@60,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Business Manager,False,False,,0,0,,60577,0,0,0,60577,3786,0,,24415,28201,2%@62,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Sec/Receptionist,False,False,,0,0,,50148,163,,3235,53546,17382,4428,,24415,46225,3%@60,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter III,False,False,,0,0,,25316,0,27477,,52793,12267,758,,3076,16101,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter/Paramedic Prob,False,False,,0,0,,33914,1881,0,4095,39890,4347,0,,10173,14520,2.7%@57,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter Prob,False,False,,0,0,,31710,1442,0,5048,38200,15066,0,,3847,18913,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Fire Chief,False,False,,0,0,,32019,0,0,1382,33401,3682,0,,1859,5541,2.7%@57,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter Prob,False,False,,0,0,,21209,596,0,3060,24865,2782,0,,2307,5089,2.7%@57,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,Le100 Inspector,False,False,,0,0,,15975,0,,,15975,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter Prob,False,False,,0,0,,8648,19,0,467,9134,1048,0,,769,1817,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,A/Ls Firefighter III,False,False,,0,0,,3243,0,5258,,8501,32270,660,,20346,53276,3%@55,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,Le100 Inspector,False,False,,0,0,,7410,0,,,7410,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,Le100 Inspector,False,False,,0,0,,5865,0,0,,5865,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Aptos-La Selva Fire Protection Services,Le100 Inspector,False,False,,0,0,,5483,0,0,,5483,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Board,Spec Dist Board Member,True,False,,0,0,,2567,0,,,2567,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Board,Spec Dist Board Member,True,False,,0,0,,2416,0,,,2416,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Board,Spec Dist Board Member,True,False,,0,0,,2416,0,,,2416,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Board,Spec Dist Board Member,True,False,,0,0,,2265,0,,0,2265,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection
2014,Special District,Aptos-La Selva Fire Protection Services,Board,Spec Dist Board Member,True,False,,0,0,,2265,0,,0,2265,0,0,,0,0,N/A,https://www.centralfiresc.org/,,04/07/2016,Santa Cruz,Fire Protection,,Fire Protection

