﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Butte County Air Quality Management District,Technical,Air Pollution Control Officer,False,False,,114136,114136,,106147,,,17812,123959,12412,,7867,0,20279,2%@55,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Planning,Senior Air Quality Planner,False,False,,74204,99294,,88277,,,5256,93533,10913,,6021,26294,43228,2%@55,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Technical,Assistant Air Pollution Control Officer,False,False,,90272,120718,,79108,,1694,7424,88226,6935,,5678,26294,38907,2%@62,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Technical,Senior Air Quality Compliance Specialist,False,False,,65728,87984,,79003,,309,5889,85201,9491,,5432,26294,41217,2%@55,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist II,False,False,,59592,79742,,55521,,,14552,70073,6587,,4407,0,10994,2%@55,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Administrative,Administrative Services Officer,False,False,,76102,101764,,61129,,,1319,62448,8628,,4760,26301,39689,2%@55,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Technical,Air Quality Engineer,False,False,,65728,87984,,57023,,,2581,59604,4851,,3971,11324,20146,2%@62,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Administrative,Accounting Technician,False,False,,50102,67054,,48704,,,5752,54456,4299,,3478,26294,34071,2%@62,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Administrative,Administrative Assistant,False,False,,40248,53950,,46834,,401,5430,52665,6074,,3375,20443,29892,2%@55,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist I,False,False,,54002,72280,,38882,,,10925,49807,3169,,3122,0,6291,2%@62,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Administrative,Administrative Technician,False,False,,40248,53950,,39657,,,2008,41665,3266,,2655,26294,32215,2%@62,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Technical,Temp Employee,False,False,,,,,2055,,,,2055,0,,,0,0,0,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Chair,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control
2022,Special District,Butte County Air Quality Management District,Vice Chair,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/29/2023,Butte,Air Pollution Control,False,Air Pollution Control

