﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Gravelly Ford Water District,Water Works,Ditch Tender,,,,800,900,,886,0,0,,886,0,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2012,Special District,Gravelly Ford Water District,Water Works,Ditch Tender,,,,150,200,,179,0,0,,179,0,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2012,Special District,Gravelly Ford Water District,Board Member,Deputy Secretary,,,,,,,0,0,0,,0,0,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2012,Special District,Gravelly Ford Water District,Board Member,Director,,,,,,,0,0,0,,0,0,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2012,Special District,Gravelly Ford Water District,Board Member,Director,,,,,,,0,0,0,,0,0,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2012,Special District,Gravelly Ford Water District,Board Member,President,,,,,,,0,0,0,,0,0,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2012,Special District,Gravelly Ford Water District,Board Member,Treasurer,,,,,,,0,0,0,,0,0,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water
2012,Special District,Gravelly Ford Water District,Board Member,Vice President,,,,,,,0,0,0,,0,0,0,0,0,0,N/A,,,07/01/2014,Madera,Water Enterprise,,California Water

