﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Indian Wells Valley Airport District,Airport Operations,General Manager,False,False,,,,,120680,,,5000,125680,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Airport Operations,Operations Manager,False,False,,,,,72584,13816,,1250,87650,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,29738,2483,,4470,36691,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Airport Operations,Office Manager,False,False,,,,,36174,,,260,36434,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,21832,4067,,190,26089,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,1291,675,,180,2146,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,1951,10,,20,1981,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Board Of Directors,President,False,False,,,,,700,,,,700,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Board Of Directors,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Board Of Directors,Director,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Board Of Directors,Treasurer,False,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Airport Operations,Maintenance,False,False,,,,,200,,,,200,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport
2022,Special District,Indian Wells Valley Airport District,Board Of Directors,Vice-President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Airport Enterprise,False,Airport

