﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Finance,False,False,,84510,167294,,96939,,,,96939,,,4362,6240,10602,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Manager,False,False,,58947,116688,,64920,,,,64920,,,2099,6240,8339,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,48110,95326,,64105,,,,64105,,,2100,6240,8340,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Communication Specialist,False,False,,51251,101462,,57868,,,,57868,,,2604,6240,8844,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager,False,False,,58947,116688,,54376,,,,54376,,,2430,6240,8670,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Management,Director Of Operations,False,False,,64833,128377,,53000,,,,53000,,,2385,6240,8625,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,48110,95326,,48005,,1424,,49429,,,,1560,1560,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Parks,Ecologist,False,False,,,,,41600,,,,41600,,,1862,6240,8102,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Administrative,Grant Administrator,False,False,,48921,96928,,38627,,,,38627,,,1738,6240,7978,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,84510,167294,,37455,,,,37455,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Administrative,Executive Assistant,False,False,,41558,82347,,35978,,,,35978,,,1612,,1612,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Management,Grant Manager,False,False,,,,,35505,,,,35505,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,48110,95326,,23970,,1712,,25682,,,1047,4680,5727,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Executive Director,False,False,,84510,167294,,6930,,,,6930,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Assistant,False,False,,40913,80995,,2400,,,,2400,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Assistant,False,False,,40913,80995,,1095,,,,1095,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Management,Executive Director,False,False,,84510,167294,,936,,,,936,,,40,22,62,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Assistant,False,False,,40913,80995,,390,,,,390,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Programmatic,Program Specialist,False,False,,48110,95326,,360,,,,360,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2014,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation

