﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tehachapi Valley Recreation and Park District,Administration,General Manager,False,False,,,,,89974,,,1490,91464,,,7374,13585,20959,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,68853,,,2941,71794,,1601,6559,13585,21745,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Administration,Facility Supervisor,False,False,,,,,63520,,,2941,66461,,,4662,50,4712,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Manager,False,False,,,,,55277,26,,1490,56793,,,4038,8636,12674,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Manager,False,False,,,,,46976,,,1490,48466,,1137,4218,5523,10878,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Administration,General Manager,False,False,,,,,37234,,10212,469,47915,,,2852,,2852,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Camp Director,False,False,,,,,46368,,,1490,47858,,,3370,109,3479,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Manager,False,False,,,,,33652,,11724,420,45796,,,4373,6289,10662,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,38464,54,,1498,40016,,,2782,11494,14276,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,38464,14,,1490,39968,,,2782,11642,14424,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,34240,,,1490,35730,,,2457,3486,5943,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,22735,56,,1232,24023,,,1119,3143,4262,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Camp Director,False,False,,,,,17350,,,,17350,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,13641,,,,13641,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,13395,,,,13395,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,11934,,,,11934,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,10216,,,,10216,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,8807,,,,8807,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,8087,,,572,8659,,,249,8,257,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Maintenance,Laborer,False,False,,,,,7395,,,,7395,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,6634,,,,6634,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,5404,,,,5404,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,5233,,,,5233,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,5192,,,,5192,,,364,,364,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,5152,,,,5152,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4793,,,,4793,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4702,,,,4702,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4676,,,,4676,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4655,,,,4655,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4448,,,,4448,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4294,,,,4294,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,4016,,,,4016,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3938,,,,3938,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3799,,,,3799,,,258,,258,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3741,,,,3741,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3713,,,,3713,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3592,,,,3592,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3533,,,,3533,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3503,,,,3503,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3484,,,,3484,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3469,,,,3469,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3465,,,,3465,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3443,,,,3443,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,3380,,,,3380,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3255,,,,3255,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3229,,,,3229,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3206,,,,3206,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3173,,,,3173,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3169,,,,3169,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3109,,,,3109,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,3023,,,,3023,,,207,,207,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2976,,,,2976,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,2884,,,,2884,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,2775,,,,2775,,76,218,,294,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,2554,,,,2554,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2468,,,,2468,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2268,,,,2268,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,2216,,,,2216,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,2002,,,,2002,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1920,,,,1920,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1862,,,,1862,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1844,,,,1844,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1841,,,,1841,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1724,,,,1724,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1665,,,,1665,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1656,,,,1656,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1538,,,,1538,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1536,,,,1536,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1500,,,,1500,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1500,,,,1500,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1440,,,,1440,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1316,,,,1316,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1295,,,,1295,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1133,,,,1133,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,1031,,,,1031,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,1030,,,,1030,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,998,,,,998,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,925,,,,925,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,915,,,,915,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,893,,,,893,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,828,,,,828,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,622,,,,622,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,590,,,,590,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,555,,,,555,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Lifeguard,False,False,,,,,398,,,,398,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,364,,,,364,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,330,,,,330,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,304,,,,304,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,290,,,,290,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,206,,,,206,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,161,,,,161,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,161,,,,161,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,135,,,,135,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,60,,,,60,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Recreation,Helper,False,False,,,,,56,,,,56,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Board,Director,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Board,Director,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Board,Director,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Board,Director,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park
2022,Special District,Tehachapi Valley Recreation and Park District,Board,Director,False,False,,,,,,,,,0,,,,,0,,tvrpd.org,,08/29/2023,Kern,Recreation and Park,False,Recreation and Park

