﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,False,False,,81703,81703,,81703,,,,81703,6901,5719,,16464,29084,2% @ 60,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary
2020,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,False,False,,60927,60927,,60927,,,,60927,5144,4265,,9952,19361,2% @ 60,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary
2020,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator I,False,False,,25795,25795,,25795,,,,25795,2216,1806,,4955,8977,2% @ 60,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary
2020,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,False,False,,11294,11294,,11294,,,,11294,913,913,,1536,3362,2% @ 60,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary
2020,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary
2020,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary
2020,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,True,False,,1200,1200,,1100,,,,1100,,,,,0,,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary
2020,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,1200,1200,,1000,,,,1000,,,,,0,,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary
2020,Special District,Weaverville Sanitary District (Trinity),Board Member,President,True,False,,1200,1200,,800,,,,800,,,,,0,,,,08/31/2021,Trinity,Sewer Enterprise,False,Sanitary

