﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Sonoma,Administration,City Manager,,,,144600,144600,145679,,,,,145679,,10210,0,13860,24070,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Captain with Paramedic License,,,,93372,113496,142816,,,,,142816,,12853,650,13860,27363,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Division Chief,,,,93372,113496,137759,,,,,137759,,12398,650,13860,26908,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Administrative Captain with Paramedic License,,,,84252,96276,134974,,,,,134974,,12147,650,13860,26657,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Administrative Captain with Paramedic License,,,,84252,96276,129004,,,,,129004,,11610,0,10513,22123,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,127330,,,,,127330,,11459,0,13860,25319,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Finance,Assistant City Manager,,,,101688,123600,127311,,,,,127311,,8954,650,5006,14610,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer,,,,66228,76008,125838,,,,,125838,,11325,0,13860,25185,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Planning,Planning and Community Services Director,,,,94956,119490,119490,,,,,119490,,8321,0,5006,13327,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,109363,,,,,109363,,9842,0,13860,23702,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Captain with Paramedic License,,,,79644,90984,109182,,,,,109182,,9826,0,5006,14832,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Captain,,,,76884,88224,107564,,,,,107564,,9680,0,10513,20193,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,101780,,,,,101780,,9160,0,13860,23020,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,100566,,,,,100566,,9050,0,13860,22910,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,100537,,,,,100537,,9048,0,5006,14054,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Building,Development Services Director,,,,94956,115416,100131,,,,,100131,,7209,650,13860,21719,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,98832,,,,,98832,,8894,0,10513,19407,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Public Works Director,,,,94956,115416,95714,,,,,95714,,6671,650,10513,17834,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,93835,,,,,93835,,8445,0,13860,22305,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,92063,,,,,92063,,8285,0,4985,13270,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Planning,Senior Planner,,,,72696,88368,91935,,,,,91935,,6379,350,5257,11986,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,47628,57288,87997,,,,,87997,,7919,0,506,8425,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Building,Plans Examiner,,,,67584,82152,87899,,,,,87899,,6074,650,5006,11730,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Administration,City Clerk,,,,70788,86040,87033,,,,,87033,,6151,650,10513,17314,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker III - Foreman,,,,54672,66456,83249,,,,,83249,,5759,650,7510,13919,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Planning,Associate Planner,,,,68640,83436,81949,,,,,81949,,5439,0,5875,11314,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Water Operations Supervisor,,,,57432,69804,78552,,,,,78552,,5467,0,13860,19327,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Building,Building Inspector,,,,62712,76224,76890,,,,,76890,,5074,650,5006,10730,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Human Resources,Administrative Services Manager,,,,61644,74928,76758,,,,,76758,,5381,650,13860,19891,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Building,Administrative Assistant,,,,44904,54576,71090,,,,,71090,,4506,650,8386,13542,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker III,,,,52080,63300,67523,,,,,67523,,4431,0,10513,14944,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Emergency Medical Technician,,,,38604,46908,67179,,,,,67179,,6046,0,13860,19906,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Emergency Medical Technician,,,,38604,46908,66243,,,,,66243,,5961,0,4794,10755,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker III - Foreman,,,,54672,66456,65598,,,,,65598,,4389,0,5257,9646,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,47628,57288,64770,,,,,64770,,5829,0,5006,10835,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Management Analyst,,,,49092,59676,63888,,,,,63888,,5749,0,13860,19609,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Management Analyst,,,,49092,59676,63318,,,,,63318,,4197,650,10513,15360,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Emergency Medical Technician,,,,38604,46908,62759,,,,,62759,,5648,0,13860,19508,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Administration,Management Analyst,,,,49092,59676,60446,,,,,60446,,4486,650,10513,15649,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Fire Engineer with Paramedic License,,,,68988,78768,60141,,,,,60141,,5412,0,5006,10418,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker II,,,,44772,54420,59358,,,,,59358,,4075,650,10513,15238,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Administrative Assistant,,,,44904,54576,59263,,,,,59263,,5333,0,5006,10339,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker II,,,,54672,66456,57386,,,,,57386,,3396,650,10513,14559,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker III - Foreman,,,,54672,66456,56247,,,,,56247,,3947,650,13860,18457,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker III - Foreman,,,,54672,66456,53498,,,,,53498,,3908,350,2503,6761,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Finance,Accountant,,,,57720,70164,52315,,,,,52315,,4620,650,10513,15783,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,47628,57288,50292,,,,,50292,,4526,0,5006,9532,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker II,,,,44772,54420,49363,,,,,49363,,3878,650,4985,9513,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker II,,,,44772,54420,48852,,,,,48852,,3756,650,13860,18266,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker I,,,,40944,49764,47176,,,,,47176,,3348,650,13860,17858,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Finance,Accounting Manager,,,,94956,115416,44745,,,,,44745,,4775,650,5006,10431,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Finance,Accounting Technician,,,,49092,59676,44745,,,,,44745,,4775,0,5006,9781,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker I,,,,40944,49764,43150,,,,,43150,,3254,650,4985,8889,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker I,,,,40944,49764,43004,,,,,43004,,3359,0,4985,8344,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker I,,,,40944,49764,42623,,,,,42623,,3732,650,13860,18242,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Administrative Assistant,,,,,,33477,,,,,33477,,3012,0,0,3012,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker I,,,,40944,49764,32941,,,,,32941,,2983,0,9971,12954,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Administrative Assistant,,,,44904,54576,31148,,,,,31148,,2076,0,0,2076,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Administrative Clerk,,,,,,27641,,,,,27641,,2487,0,0,2487,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Finance,Administrative Clerk,,,,38184,46416,27536,,,,,27536,,1361,650,0,2011,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,22154,,,,,22154,,1993,650,0,2643,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Planning,Administrative Assistant,,,,44904,54576,21017,,,,,21017,,3479,,4985,8464,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Maintenance Worker I,,,,40944,49764,20256,,,,,20256,,1586,650,8085,10321,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Administration,Administrative Clerk,,,,38184,46416,17165,,,,,17165,,1347,0,0,1347,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Public Works,Parks Maintenance Worker,,,,31138,31138,15374,,,,,15374,,1073,650,0,1723,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,14584,,,,,14584,,1312,0,0,1312,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,14419,,,,,14419,,1297,0,0,1297,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Planning,Administrative Assistant,,,,44904,54576,13186,,,,,13186,,3479,650,4985,9114,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Administrative Clerk,,,,,,12160,,,,,12160,,1094,0,0,1094,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter - Emergency Medical Technician with Certification,,,,,,11537,,,,,11537,,1038,0,0,1038,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,11306,,,,,11306,,1017,0,0,1017,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,10883,,,,,10883,,979,0,0,979,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter - Emergency Medical Technician with Certification,,,,,,10596,,,,,10596,,953,0,0,953,3%@50,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Police,Administrative Clerk,,,,38184,46416,10528,,,,,10528,,1607,0,0,1607,2%@55,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,9816,,,,,9816,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,8838,,,,,8838,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,8668,,,,,8668,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,7746,,,,,7746,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,5836,,,,,5836,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,5483,,,,,5483,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,5477,,,,,5477,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,5455,,,,,5455,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,5283,,,,,5283,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter - Emergency Medical Technician with Certification,,,,,,5109,,,,,5109,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,4838,,,,,4838,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter - Emergency Medical Technician with Mobile Intensive Care Unit Certification,,,,,,4788,,,,,4788,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,4784,,,,,4784,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,4301,,,,,4301,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,4206,,,,,4206,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,3713,,,,,3713,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Administration,City Council Member,,,,3600,3600,3600,,,,,3600,,,,3540,3540,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Administration,City Council Member,,,,3600,3600,3600,,,,,3600,,,,2314,2314,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,3457,,,,,3457,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Administration,City Council Member,,,,3600,3600,3444,,,,,3444,,,,3265,3265,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Administration,City Council Member,,,,3600,3600,3323,,,,,3323,,,,3265,3265,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,3159,,,,,3159,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,2919,,,,,2919,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,2711,,,,,2711,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,2624,,,,,2624,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,2451,,,,,2451,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter - Emergency Medical Technician with Certification,,,,,,2421,,,,,2421,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Administration,City Council Member,,,,3600,3600,2354,,,,,2354,,,,1814,1814,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,2273,,,,,2273,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,2259,,,,,2259,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,2243,,,,,2243,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,2168,,,,,2168,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,2119,,,,,2119,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,2088,,,,,2088,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,1778,,,,,1778,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter - Emergency Medical Technician with Certification,,,,,,1528,,,,,1528,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter - Emergency Medical Technician with Mobile Intensive Care Unit Certification,,,,,,1448,,,,,1448,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,1368,,,,,1368,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,1274,,,,,1274,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,1014,,,,,1014,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,900,,,,,900,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,891,,,,,891,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,823,,,,,823,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,801,,,,,801,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,748,,,,,748,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,432,,,,,432,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Paramedic,,,,,,337,,,,,337,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,267,,,,,267,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Mobile Intensive Care Unit Emergency Medical Technician,,,,,,203,,,,,203,,,0,0,0,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,168,,,,,168,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,138,,,,,138,,,325,0,325,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,
2010,City,Sonoma,Fire,Volunteer Firefighter,,,,,,114,,,,,114,,,650,0,650,,https://www.sonomacity.org/departments/human-resources/,10658,04/21/2016,Sonoma,,,

