﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Tipton Community Services District,Water / Sewer,Maintenance Supervisor,,,,42332,42332,42332,,,,,42332,,0,2965,0,2965,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Administration,Bookkeeper,,,,27290,27290,27290,,,,,27290,,0,1910,0,1910,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Water / Sewer,Maintenance Extra Help,,,,756,756,756,,,,,756,,0,0,0,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Administration,Secretary Extra Help,,,,693,693,693,,,,,693,,0,0,0,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Board Member,Director,,,,,,600,,,,,600,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Board Member,President,,,,,,600,,,,,600,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Board Member,Treasurer,,,,,,600,,,,,600,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Board Member,Vice President,,,,,,550,,,,,550,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Board Member,Director,,,,,,450,,,,,450,,,,,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Administration,Secretary Extra Help,,,,284,284,284,,,,,284,,0,0,0,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Administration,Clerk of the Board,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Tipton Community Services District,Administration,Secretary,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

