﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Davis Cemetery District,Administration,Superintendent,False,False,,61042,61042,,61042,223,,,61265,4505,,,21565,26070,2% @ 60,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Grounds,Grounds Foreman,False,False,,47844,47844,,47844,1121,,,48965,3531,,,16366,19897,2% @ 60,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Administration,Outreach,False,False,,44134,44134,,44134,,,,44134,2756,,,,2756,2% @ 62,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Grounds,Groundskeeper,False,False,,33975,33975,,33975,351,,,34326,2121,,,16060,18181,2% @ 62,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Administration,Office Manager,False,False,,25327,25327,,25327,,,,25327,,,,,0,,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Grounds,Groundskeeper,False,False,,10574,10574,,10574,,,,10574,,,,,0,,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Cemetery,,Cemetery
2015,Special District,Davis Cemetery District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yolo,Cemetery,,Cemetery

