﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Chief,False,False,,,,,56300,,,52657,108957,,,,7222,7222,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Fire Apparatus Engineer,False,False,,,,,42500,,,19222,61722,,,,7222,7222,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,31811,,,,31811,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,30668,,,,30668,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,19591,,,,19591,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,District Clerk,False,False,,,,,13865,,,,13865,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,8434,,,,8434,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,2292,,,,2292,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,329,,,,329,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,290,,,,290,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,290,,,,290,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,"Firefighter, Volunteer",False,False,,,,,178,,,,178,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Hopland Fire Protection District,Hopland Fire Protection District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection

