﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Terra Bella Irrigation District,Administration,General Manager,,,,150000,172500,,173154,,,,173154,,,10344,19635,29979,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Operations,Superintendent,,,,83796,97005,,89055,,,,89055,,,21060,16480,37540,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Administration,Controller,,,,62530,72387,,63957,,,,63957,,,14654,16480,31134,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Operations,Field Staff A,,,,34819,40308,,40044,1277,,,41321,,,3124,19635,22759,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Operations,Field Staff A,,,,34819,40308,,35733,3464,,,39197,,,3228,19635,22863,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Operations,Field Staff A,,,,34819,40308,,36605,949,,,37554,,,8626,16480,25106,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Operations,Field Staff B,,,,30078,34819,,30185,3334,,,33519,,,1752,19635,21387,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Operations,Field Staff B,,,,30078,34819,,30154,2203,,,32357,,,1752,19635,21387,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant,,,,27282,31582,,30694,215,,,30909,,,3920,16480,20400,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Operations,Field Staff B,,,,30078,34819,,29879,532,,,30411,,,4408,16480,20888,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Administration,Accounting Technician,,,,27282,31582,,29231,43,,,29274,,,1752,19635,21387,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Governing Officer,Director,,,,,,,,,,,0,,,,19635,19635,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Governing Officer,Director,,,,,,,,,,,0,,,,19635,19635,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Governing Officer,Director/Vice-President,,,,,,,,,,,0,,,,19635,19635,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Governing Officer,Director/President,,,,,,,,,,,0,,,,16480,16480,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2011,Special District,Terra Bella Irrigation District,Governing Officer,Director/Vacant,,,,,,,,,,,0,,,,,0,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation

