﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Piedmont,Administration,City Administrator,,,,0,0,,188787,0,0,25353,214140,42301,14975,0,16394,73670,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Fire Chief,,,,0,0,,176000,0,0,1308,177308,76440,0,0,16394,92834,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Acting Police Chief,,,,0,0,,157374,0,0,12259,169633,68597,0,0,20735,89332,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Fire Captain - 4% + 12%,,,,0,0,,134640,19159,0,10509,164308,62340,0,0,16394,78734,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Fire Captain - 6% + 12%,,,,0,0,,137236,14204,0,10438,161878,63430,0,0,21868,85298,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,"Police Sergeant 7%,2%,4%SD",,,,0,0,,120564,37833,0,1841,160238,52458,0,0,21868,74326,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Administration,Finance Director,,,,0,0,,155628,0,0,2400,158028,34871,12322,0,21868,69061,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Public Works Director,,,,0,0,,146245,0,0,6600,152845,32768,11572,0,16394,60734,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Fire Lieutenant-4%+12%,,,,0,0,,116484,14506,0,18513,149503,55041,0,0,21868,76909,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Sergeant 7%+2% C,,,,0,0,,115932,23383,0,9007,148322,53874,0,0,21868,75742,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Sergeant 7%+2% C,,,,0,0,,117562,21122,0,5693,144377,53040,0,0,21868,74908,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation Director,,,,0,0,,135360,0,0,7809,143169,30329,10701,0,7841,48871,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Fire Captain - FOC 4%,,,,0,0,,120216,9025,0,9110,138351,55551,0,0,8276,63827,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Fire Lieutenant 4%,,,,0,0,,104004,10621,0,16135,130760,48848,0,0,20190,69038,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Fire Lieutenant 4%,,,,0,0,,104004,9469,0,17229,130702,49307,0,0,21868,71175,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Chief,,,,0,0,,126871,0,0,3142,130013,54273,0,0,17988,72261,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer-POST 7%,,,,0,0,,95628,7383,0,24924,127935,43568,0,0,21868,65436,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Parks & Projects Mgr.,,,,0,0,,117744,0,0,9929,127673,26382,9292,0,16394,52068,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Sergeant7%POST/4%SD,,,,0,0,,118212,6699,0,2526,127437,51533,0,0,20735,72268,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Fire Engineer - 4%,,,,0,0,,95520,17320,0,14035,126875,44518,0,0,21868,66386,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,City Planner,,,,0,0,,120024,0,0,5400,125424,26893,9474,0,8276,44643,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter-FO&PARA4+12,,,,0,0,,101844,10086,0,13476,125406,48405,0,0,21868,70273,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer 5%P/4%SD,,,,0,0,,97596,21772,0,4074,123442,43633,0,0,21868,65501,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter-FO&PARA4+12,,,,0,0,,101844,9023,0,10970,121837,47314,0,0,20735,68049,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,97932,8752,0,14870,121554,45929,0,0,20735,66664,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer - POST 5%,,,,0,0,,83672,13535,0,22827,120034,38333,0,0,21632,59965,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,97932,6949,0,13852,118733,45497,0,0,21868,67365,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,97932,8387,0,11299,117618,45781,0,0,20735,66516,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,"Police Officer-7%P,4%SD",,,,0,0,,99456,6185,0,11576,117217,46232,0,0,20378,66610,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,97932,6911,0,11992,116835,46261,0,0,21868,68129,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Detective 5% + 7% POST,,,,0,0,,100404,13009,0,2190,115603,43991,0,0,21868,65859,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,"Police Officer-7%P,4%SD",,,,0,0,,99456,10938,0,4999,115393,44986,0,0,21868,66854,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,97932,4969,0,12036,114937,45969,0,0,21868,67837,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,97932,5448,0,11189,114569,45640,0,0,19486,65126,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Traffic Officer 5%+7% POST,,,,0,0,,100404,6094,0,7099,113597,46347,0,0,21868,68215,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,97932,5196,0,10119,113247,45275,0,0,15523,60798,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Fire Engineer - 4%,,,,0,0,,95520,6372,0,10295,112187,44324,0,0,20735,65059,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Firefighter,,,,0,0,,87444,13108,0,10735,111287,41042,0,0,21868,62910,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Building Officer,,,,0,0,,102492,0,0,6600,109092,22965,8071,0,21868,52904,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Administration,City Clerk,,,,0,0,,102000,0,0,6923,108923,22855,8032,0,21868,52755,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Firefighter-FOC 4%,,,,0,0,,90936,4181,0,11625,106742,42923,0,0,9069,51992,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Fire Engineer,,,,0,0,,91848,5370,0,9509,106727,42234,0,0,21868,64102,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Fire Department,Firefighter,,,,0,0,,87444,5867,0,11417,104728,41338,0,0,8276,49614,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,91512,7403,0,3447,102362,40806,0,0,8276,49082,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer-POST 7%,,,,0,0,,95628,362,0,3266,99256,42625,0,0,15523,58148,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer - 4% SD,,,,0,0,,84600,10843,0,3018,98461,37593,0,0,8276,45869,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer-POST 7%,,,,0,0,,95628,0,0,1884,97512,42037,0,0,21282,63319,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic 12%,,,,0,0,,91512,2482,0,1997,95991,40091,0,0,17703,57794,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,"Pw Sup-5% Arb, 3% Pest",,,,0,0,,92285,0,0,2613,94898,20683,7255,0,21868,49806,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Dispatcher - 2% POST+3%SD,,,,0,0,,72672,11023,0,4304,87999,17226,6022,0,21868,45116,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Dispatcher - 2% POST,,,,0,0,,70560,14424,0,1830,86814,16219,5663,0,21868,43750,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Administration,Accountant W/Ba - 2%,,,,0,0,,84576,2173,0,0,86749,18951,6638,0,21868,47456,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Administration,Admin Services Tech II,,,,0,0,,82920,0,0,1701,84621,18579,6506,0,21868,46953,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Maintenance Wk Ii/Cl.B/Arb/Cw,,,,0,0,,59167,11976,0,11948,83091,13337,4633,0,8276,26246,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Administration,Admin Services Tech II,,,,0,0,,78063,0,0,3827,81890,17476,6117,0,21868,45460,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Sr. Maintenance. Worker/3% Cwea,,,,0,0,,64464,9387,0,7943,81794,14178,4932,0,20966,40076,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Dispatcher - 2% POST+3%SD,,,,0,0,,72672,5655,0,2613,80940,16867,5895,0,8961,31723,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer - POST 5%,,,,0,0,,79292,0,0,0,79292,33985,0,0,8276,42261,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Dispatcher - 2% POST,,,,0,0,,70560,2035,0,4350,76945,16785,5865,0,8276,30926,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Assistant Planner,,,,0,0,,73392,0,0,2400,75792,16445,5743,0,16394,38582,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation Supervisor,,,,0,0,,71832,0,0,2763,74595,16095,5619,0,8276,29990,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Dispatcher - 2% POST,,,,0,0,,70560,2120,0,1833,74513,16160,5642,0,21868,43670,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Maintenance. Wk Ii/Cl B./Cwea,,,,0,0,,59172,5857,0,8005,73034,12926,4486,0,21868,39280,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation Supervisor,,,,0,0,,71832,0,0,0,71832,16095,5619,0,21868,43582,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation Supervisor,,,,0,0,,71832,0,0,0,71832,16095,5619,0,16394,38108,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Fiscal Serv Tech  Ba-2%,,,,0,0,,70944,109,0,218,71271,15896,5548,0,21868,43312,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Maintenance. Wk Ii/Cl B./Cwea,,,,0,0,,59172,8713,0,1442,69327,11561,3992,0,21868,37421,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Animal Control Officer - 2%,,,,0,0,,55392,1508,0,11666,68566,12971,4502,0,8276,25749,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation Admin. Asst.,,,,0,0,,63780,0,0,2453,66233,14291,4974,0,21868,41133,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Paramedics,Firefighter/Paramedic,,,,0,0,,64346,176,0,0,64522,27343,0,0,5517,32860,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Admin Asst. AA-1%,,,,0,0,,64416,74,0,0,64490,14433,5025,0,8276,27734,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Public Works Admin Assistant,,,,0,0,,63780,0,0,65,63845,14305,4980,0,21868,41153,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Public Works Admin Assistant,,,,0,0,,63780,0,0,49,63829,14302,4978,0,21868,41148,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer,,,,0,0,,61456,0,0,2059,63515,26171,,0,16166,42337,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Maintenance. Wk Ii/Cl B./Cwea,,,,0,0,,58984,1387,0,0,60371,12867,4465,0,21868,39200,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Sr. Main Wk/Clb/Cwea,,,,0,0,,52874,6201,0,633,59708,10142,3545,0,13517,27204,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Administration,Admin. Asst. W/Ba - 2%,,,,0,0,,59595,67,0,0,59662,13361,4640,0,8735,26736,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Maintenance. Worker II,,,,0,0,,53112,5132,0,1226,59470,11901,4121,0,21868,37890,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Planning Technician II,,,,0,0,,58752,0,0,0,58752,13167,4572,0,16394,34133,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Schoolmates,Childcare Site Coordinator,,,,0,0,,56880,667,0,1094,58641,12745,4422,0,8276,25443,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Schoolmates,Childcare Site Coordinator,,,,0,0,,56880,861,0,807,58548,12920,4486,0,8276,25682,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer,,,,0,0,,44400,10837,0,2720,57957,18458,0,0,10699,29157,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Plan Checker,,,,0,0,,56800,900,0,0,57700,7987,2746,0,0,10733,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Schoolmates,Childcare Site Coordinator,,,,0,0,,56880,164,0,0,57044,12745,4422,0,21868,39035,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Animal Control Officer - 2%,,,,0,0,,54840,0,0,1500,56340,12624,4379,0,8276,25279,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,48295,5376,0,0,53671,10815,3736,0,8276,22827,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Schoolmates,Assistant Childcare,,,,0,0,,49092,1080,0,83,50255,11000,3799,0,7841,22640,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,43362,3311,0,0,46673,9716,3341,0,8276,21333,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Planning Technician I,,,,0,0,,44876,710,0,0,45586,6520,2228,0,4828,13576,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Schoolmates,Assistant Childcare,,,,0,0,,44556,0,0,324,44880,10054,3463,0,16394,29911,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Captain,,,,0,0,,44818,0,0,0,44818,,0,0,,0,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Aquatics,Pool Manager,,,,0,0,,39740,3956,0,0,43696,8885,3049,0,7397,19331,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Police Officer - POST 5%,,,,0,0,,37458,4104,0,0,41562,16384,0,0,3642,20026,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Aquatics,Recreation - P/T,,,,0,0,,26482,1811,0,0,28293,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,27635,0,0,0,27635,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,27016,279,0,0,27295,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,Parking Enforcement Officer,,,,0,0,,17572,9006,0,0,26578,0,0,0,0,0,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Public Works,Planning Technician,,,,0,0,,21928,0,0,1768,23696,4844,1690,0,4748,11282,3% @ 60,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Police,"Police Officer-7%P,4%SD",,,,0,0,,22803,0,0,0,22803,9853,0,0,951,10804,3% @ 50,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Aquatics,Recreation - P/T,,,,0,0,,19437,321,0,0,19758,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,19287,21,0,0,19308,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,19280,0,0,0,19280,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,18800,0,0,0,18800,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,17625,0,0,0,17625,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,17447,49,0,0,17496,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,16722,194,0,0,16916,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Aquatics,Recreation - P/T,,,,0,0,,15632,615,0,0,16247,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,
2012,City,Piedmont,Recreation,Recreation - P/T,,,,0,0,,14538,1580,0,0,16118,0,0,0,0,0,,https://www.piedmont.ca.gov/services___departments/careers___human_resources,10889,04/29/2016,Alameda,,,