﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Shasta Valley Resource Conservation District,Administration,District Administrator,False,False,,,,,52916,,,2646,55562,,,4811,,4811,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,South County Coordinator,False,False,,,,,33626,,,3187,36813,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Administration,Business Manager,False,False,,,,,33231,,,3149,36380,,,3150,,3150,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Administration,Administrative Support/Tech Writer,False,False,,,,,26226,,,,26226,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Administration,Finance Manager,False,False,,,,,21530,,,1077,22607,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,21888,,,,21888,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Fisheries,Project Manager,False,False,,,,,19300,,,1155,20455,,,2720,,2720,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,19009,1109,,,20118,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Field Project Manager,False,False,,,,,13935,,,1313,15248,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Fisheries,Senior Project Manager,False,False,,,,,12913,,,1224,14137,,,1224,,1224,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,13311,,,,13311,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Fisheries,Project Manager,False,False,,,,,9808,,,930,10738,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,10464,,,,10464,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,8456,,,,8456,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,7752,,,,7752,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Arboretum,False,False,,,,,7665,,,,7665,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,5686,,,,5686,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,3703,,,,3703,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,3043,223,,,3266,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Summer Temp,False,False,,,,,2719,,,,2719,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,648,,,72,720,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation
2014,Special District,Shasta Valley Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,04/08/2016,Siskiyou,Resource Conservation,,Resource Conservation

