﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Shafter-Wasco Irrigation District,Administration,General Manager/Secretary,False,False,,0,0,,189825,0,0,50,189875,17415,3765,0,21895,43075,2%@55,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Operations,Operations Manager,False,False,,63000,95000,,85061,0,0,100,85161,7907,1671,0,21895,31473,2%@55,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Administration,Office Manager/Treasurer,False,False,,64000,86000,,68264,0,0,58,68322,6264,1335,0,29718,37317,2%@55,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Operations,Dispatcher/Hydrographer,False,False,,44000,82000,,64281,2896,0,21,67198,6024,1279,0,29718,37021,2%@55,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,62737,1649,0,1900,66286,5884,1252,0,29718,36854,2%@62,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Administration,Administrative Assistant,False,False,,31200,65000,,15490,0,35373,100,50963,1391,304,0,2605,4300,2%@55,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender/Equipment Operator,False,False,,31200,67000,,46731,17,0,1700,48448,3126,926,0,29718,33770,2%@62,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,42357,151,0,1671,44179,2843,850,0,29718,33411,2%@55,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,41231,744,0,1700,43675,3857,810,0,29718,34385,2%@55,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,40059,855,0,1700,42614,2728,807,0,29718,33253,2%@62,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Administration,Administrative Assistant,False,False,,31200,65000,,28437,,,,28437,1908,569,0,22289,24766,2%@62,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,1475,1475,,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,1475,1475,,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,829,829,,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,829,829,,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation
2018,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,829,829,,www.swid.org,,08/27/2019,Kern,Water Enterprise,False,Irrigation

