﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,125117,,,,125117,,,,20579,20579,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,46688,,,,46688,,,,9456,9456,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Administration,Manager,False,False,,,,,36566,,,,36566,,,,9456,9456,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,30095,,,,30095,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Service,Irrigator,False,False,,,,,26295,,,,26295,,,,3985,3985,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Board,Director,False,False,,,,,,,,,0,,,,9967,9967,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Board,Director,False,False,,,,,,,,,0,,,,9456,9456,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Board,Director,False,False,,,,,,,,,0,,,,1056,1056,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Board,Director,False,False,,,,,,,,,0,,,,755,755,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Alpaugh Irrigation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Water Enterprise|Other Enterprise,False,Irrigation

