﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Administration,Principal,False,False,,105000,126000,,119950,0,0,11250,131200,11651,,,8400,20051,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Administration,Assistant Principal,False,False,,81900,88200,,84075,0,0,2000,86075,7644,,,8400,16044,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher English,False,False,,41820,67011,,54225,0,12200,11632,78057,6932,,,8400,15332,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Math,False,False,,41820,67011,,63150,0,1700,9805,74655,6629,,,8400,15029,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Resource,False,False,,41820,67011,,61929,0,3550,6911,72390,6428,,,8400,14828,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Physical Education,False,False,,37000,67011,,55100,0,1200,15278,71578,6356,,,8400,14756,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Spanish,False,False,,41820,67011,,57241,0,7650,6199,71090,6313,,,8400,14713,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Math,False,False,,41820,67011,,53619,0,9300,5485,68404,6074,,,8400,14474,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Counseling,Counselor,False,False,,46002,72262,,64394,0,1400,2425,68219,6058,,,8400,14458,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher English,False,False,,41820,67011,,57426,0,1993,8007,67426,5987,,,8400,14387,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher English,False,False,,41820,67011,,53025,0,6459,6389,65873,5850,,,8400,14250,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Pre-Algebra,False,False,,41820,67011,,52263,0,7915,4775,64953,5768,,,8400,14168,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Spanish,False,False,,41820,67011,,54965,0,1650,7709,64324,5712,,,8400,14112,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher English,False,False,,41820,67011,,51771,0,1650,10459,63880,5673,,,8400,14073,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher History,False,False,,41820,67011,,52980,0,3300,7047,63327,5624,,,8400,14024,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher English,False,False,,41820,67011,,54762,0,2325,5745,62832,5580,,,8400,13980,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Music,False,False,,41820,67011,,52222,0,5250,5251,62723,5570,,,8400,13970,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Spanish,False,False,,41820,67011,,53045,0,1650,7370,62065,5511,,,8400,13911,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Math,False,False,,41820,67011,,53266,0,3650,5025,61941,5500,,,8400,13900,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher World History,False,False,,41820,67011,,49326,0,6450,6075,61851,5492,,,8400,13892,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Science,False,False,,41820,67011,,52530,0,2700,4775,60005,5329,,,8400,13729,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher English,False,False,,41820,67011,,53095,0,2100,4757,59952,5324,,,8400,13724,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Science,False,False,,41820,67011,,52101,0,3100,2768,57969,5148,,,8400,13548,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Economics,False,False,,41820,67011,,52034,0,1350,2514,55898,4964,,,8400,13364,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Counseling,Counselor,False,False,,46002,72262,,50443,0,1200,2597,54240,4817,,,8400,13217,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher English,False,False,,41820,67011,,47750,0,2525,3713,53988,4794,,,8400,13194,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Math,False,False,,41820,67011,,46910,0,1600,4846,53356,4738,,,8400,13138,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher SPED,False,False,,41820,67011,,44416,0,2100,4087,50603,4494,,,8400,12894,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Office Manager,False,False,,37800,48600,,47349,0,0,500,47849,5574,,,8400,13974,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Administration,Assistant Principal,False,False,,81900,88200,,43141,0,0,1811,44952,3992,,,8400,12392,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Music,False,False,,41820,67011,,34087,0,1650,6968,42705,3792,,,8400,12192,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Office Clerk,False,False,Campus Aide,12,15,,34748,608,0,3850,39206,4090,0,0,16800,20890,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Administration,Assistant Principal,False,False,,81900,88200,,35438,0,0,3082,38520,3421,,,8400,11821,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Math,False,False,,41820,67011,,28338,0,5100,350,33788,3000,,,8400,11400,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Physics,False,False,,41820,67011,,31397,0,1650,325,33372,2963,,,8400,11363,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Facilities,Custodian,False,False,,13,17,,30600,194,0,1887,32681,3602,,,8400,12002,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Science,False,False,,41820,67011,,26601,0,1650,4428,32679,2902,,,8400,11302,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Technology Assistant,False,False,,16,19,,29059,824,0,1916,31799,3421,,,8400,11821,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Parent Engagement Specialist,False,False,,15,18,,27077,1558,0,2003,30638,3187,,,8400,11587,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Science,False,False,,41820,67011,,25872,0,3500,614,29986,2663,,,8400,11063,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Science,False,False,,41820,67011,,26233,0,1500,325,28058,2492,,,8400,10892,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Science,False,False,,41820,67011,,25720,0,600,1513,27833,2472,,,8400,10872,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Physical Education,False,False,,37000,67011,,25977,0,1650,154,27781,2467,,,8400,10867,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Counseling,Counselor,False,False,,46002,72262,,26849,0,450,275,27574,2449,,,8400,10849,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Campus Aide,False,False,,11,13,,20252,203,5400,1591,27446,2384,,,8400,10784,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Science,False,False,,41820,67011,,25567,0,750,288,26605,2363,,,8400,10763,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Math,False,False,,41820,67011,,22332,0,1500,470,24302,2158,,,8400,10558,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,After School Coordinator,False,False,,24,26,,21987,213,0,1326,23526,2588,,,8400,10988,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Parent Engagement Specialist,False,False,,15,18,,22658,0,600,250,23508,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Office Clerk,False,False,,12,15,,3369,0,0,13307,16676,397,,,8400,8797,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Substitute Teacher,False,False,,21,21,,14529,0,0,1284,15813,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Office Clerk,False,False,,12,15,,13772,1021,0,669,15462,1621,,,8400,10021,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Instructional Aide,False,False,,13,18,,12489,680,0,778,13947,1470,,,8400,9870,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Office Clerk,False,False,,12,15,,11750,179,0,616,12545,1383,,,8400,9783,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Counseling,Counselor,False,False,,46002,72262,,11770,0,0,0,11770,1045,,,8400,9445,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Support,Parent Engagement Specialist,False,False,,15,18,,10792,120,0,600,11512,1270,,,8400,9670,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Instructional Aide,False,False,,13,18,,7712,384,0,360,8456,908,,,8400,9308,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,LAMS Residence,False,False,,41820,67011,,8000,0,0,0,8000,,,,0,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,LAMS Residence,False,False,,41820,67011,,8000,0,0,0,8000,,,,0,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Teacher Math,False,False,,41820,67011,,5561,0,0,150,5711,507,,,8400,8907,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Instructional Aide,False,False,,13,18,,5278,0,0,336,5614,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Tutor,False,False,,11,25,,4881,288,0,216,5385,575,,,0,575,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Facilities,Custodian,False,False,,13,17,,2184,0,0,208,2392,257,,,8400,8657,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Tutor,False,False,,11,25,,1854,90,0,132,2076,218,,,0,218,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Instructional Aide,False,False,,13,18,,1001,0,0,168,1169,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,

