﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,155632,155632,,91504,55821,,8307,155632,18398,192,,26388,44978,3% @ 50,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,147644,147644,,99012,37921,,10711,147644,20478,192,,26388,47058,3% @ 50,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,102232,102232,,53853,34179,,14200,102232,6100,192,,26388,32680,2.7% @ 57,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,97071,97071,,92852,1877,,2342,97071,18670,192,,9288,28150,3% @ 50,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,96615,96615,,61036,23495,,12084,96615,8756,192,,26388,35336,2.7% @ 57,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,89216,89216,,65265,6352,,17599,89216,4644,155,,21313,26112,3% @ 50,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,79135,79135,,57375,2766,,18994,79135,4151,900,,9288,14339,2% @ 62,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,76326,76326,,66405,,,9921,76326,2799,,,,2799,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,71621,71621,,71621,,,,71621,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,67257,67257,,59558,6498,,1201,67257,7094,1200,,9288,17582,2.5% @ 55,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,63511,63511,,51063,11837,,611,63511,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,59271,59271,,58179,1092,,,59271,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,57247,57247,,10016,47231,,,57247,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,48492,48492,,10496,37996,,,48492,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,45663,45663,,29345,1712,,14606,45663,2304,900,,9288,12492,2% @ 62,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,44253,44253,,9285,34968,,,44253,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,42412,42412,,33531,8881,,,42412,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,40718,40718,,29368,58,,11292,40718,1808,231,,1786,3825,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,38350,38350,,8074,30276,,,38350,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Water Sewer Utility,Clerical,False,False,,37316,37316,,31229,367,,5720,37316,2563,1200,,9288,13051,2% @ 62,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,37299,37299,,26272,1124,,9903,37299,2075,866,,8574,11515,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,37178,37178,,20034,3351,,13793,37178,3228,44,,6090,9362,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,36319,36319,,7700,28619,,,36319,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,36020,36020,,35562,458,,,36020,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,34592,34592,,33916,,,676,34592,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,33577,33577,,33577,,,,33577,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,33001,33001,,25735,7266,,,33001,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,32749,32749,,6863,25886,,,32749,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,32521,32521,,6863,25658,,,32521,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,32067,32067,,6863,25204,,,32067,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,31815,31815,,6459,25356,,,31815,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,31285,31285,,6459,24826,,,31285,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Water Sewer Utility,Clerical,False,False,,30750,30750,,30550,,,200,30750,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,30604,30604,,6459,24145,,,30604,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,29406,29406,,6055,23351,,,29406,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,29329,29329,,8477,20852,,,29329,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,28989,28989,,6055,22934,,,28989,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,26406,26406,,26406,,,,26406,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,25129,25129,,4844,20285,,,25129,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,25104,25104,,5197,19907,,,25104,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,24624,24624,,5248,19376,,,24624,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,24246,24246,,5248,18998,,,24246,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,24119,24119,,4440,19679,,,24119,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,23287,23287,,4440,18847,,,23287,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,23130,23130,,4794,18336,,,23130,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,23010,23010,,18165,4845,,,23010,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,21698,21698,,3986,17712,,,21698,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,21610,21610,,4050,17560,,,21610,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,21596,21596,,4037,17559,,,21596,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,20689,20689,,4037,16652,,,20689,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,20310,20310,,4037,16273,,,20310,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,19301,19301,,1514,17787,,,19301,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,18935,18935,,4440,14495,,,18935,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,18494,18494,,4037,14457,,,18494,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,18331,18331,,17436,895,,,18331,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,18191,18191,,4037,14154,,,18191,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,17907,17907,,4037,13870,,,17907,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,16803,16803,,3633,13170,,,16803,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,13832,13832,,10076,3756,,,13832,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,13600,13600,,13600,,,,13600,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,12545,12545,,3130,9415,,,12545,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,12123,12123,,3229,8894,,,12123,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,10798,10798,,2018,8780,,,10798,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,10472,10472,,10046,42,,384,10472,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,9731,9731,,9731,,,,9731,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,9247,9247,,2018,7229,,,9247,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,9133,9133,,2018,7115,,,9133,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,8603,8603,,2018,6585,,,8603,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,6863,6863,,2018,4845,,,6863,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,4368,4368,,4368,,,,4368,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,852,852,,699,153,,,852,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,624,624,,624,,,,624,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Emt Per Diem,False,False,,624,624,,624,,,,624,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Fire,Battalion Chief,False,False,,349,349,,349,,,,349,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Water Sewer Utility,Operator,False,False,,283,283,,283,,,,283,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Chester Public Utility District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

