﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Truckee Cemetery District,Administration,Secretary,False,False,,14621,14621,,14621,,,,14621,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery
2015,Special District,Truckee Cemetery District,Maintenance,Caretaker,False,False,,13046,13046,,13046,,,,13046,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery
2015,Special District,Truckee Cemetery District,Maintenance,Assistant Caretaker,False,False,,5610,5610,,5610,,,,5610,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery
2015,Special District,Truckee Cemetery District,Board,Trustee,False,False,,,,,,,,1300,1300,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery
2015,Special District,Truckee Cemetery District,Board,Trustee,False,False,,,,,,,,1300,1300,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery
2015,Special District,Truckee Cemetery District,Board,Trustee,False,False,,,,,,,,1200,1200,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery
2015,Special District,Truckee Cemetery District,Board,Trustee,False,False,,,,,,,,1200,1200,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery
2015,Special District,Truckee Cemetery District,Board,Trustee,False,False,,,,,,,,900,900,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery
2015,Special District,Truckee Cemetery District,Board,Trustee,False,False,,,,,,,,200,200,,,,,0,,www.truckeecemeterydistrict.com,,09/14/2016,Nevada,Cemetery,,Cemetery

