﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lower Lake Cemetery District,Administration,Sexton,,,,40267,40267,40267,,,,,40267,,0,0,600,600,2%@55,,0,07/01/2014,Lake,Cemetery,,Cemetery
2010,Special District,Lower Lake Cemetery District,Administration,Grounds Superintendent,,,,33576,33576,33576,,,,,33576,,0,0,600,600,2%@55,,0,07/01/2014,Lake,Cemetery,,Cemetery
2010,Special District,Lower Lake Cemetery District,Administration,Bookkeeper,,,,15496,30992,13965,,,,,13965,,0,0,0,0,2%@55,,0,07/01/2014,Lake,Cemetery,,Cemetery
2010,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,300,300,300,,,,,300,,0,0,0,0,,,0,07/01/2014,Lake,Cemetery,,Cemetery
2010,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,300,300,300,,,,,300,,0,0,0,0,,,0,07/01/2014,Lake,Cemetery,,Cemetery
2010,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,300,300,300,,,,,300,,0,0,0,0,,,0,07/01/2014,Lake,Cemetery,,Cemetery
2010,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,300,300,125,,,,,125,,0,0,0,0,,,0,07/01/2014,Lake,Cemetery,,Cemetery
2010,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,300,300,25,,,,,25,,0,0,0,0,,,0,07/01/2014,Lake,Cemetery,,Cemetery
2010,Special District,Lower Lake Cemetery District,Administration,Board Member,,,,300,300,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Lake,Cemetery,,Cemetery

