﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,43680,45760,,41544,602,,7255,49401,,,,2015,2015,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,General Manager,False,False,,41725,47486,,19894,12135,,2382,34411,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,39998,39998,,14298,,,1359,15657,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Public Works,Groundskeeper,False,False,,31242,31242,,10874,17,,871,11762,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,General Manager,False,False,,45760,45760,,7408,,,1892,9300,,,,900,900,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,General Manager,False,False,,27331,41725,,7467,608,,239,8314,,,,683,683,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,39998,39998,,7221,,,481,7702,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Office Assistant,False,False,,27331,27331,,4454,49,,237,4740,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Public Works,Equipment Operator,False,False,,39998,39998,,4038,,,192,4230,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Public Works,Custodian,False,False,,24960,24960,,3150,,,540,3690,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,2050,,,,2050,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,1875,,,,1875,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,1875,,,,1875,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,1825,,,,1825,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,1150,,,,1150,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,100,,,,100,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,100,,,,100,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2017,Special District,California Valley Community Services District,Administration,Director,True,False,,,,,50,,,,50,,,,,0,,,,08/28/2018,San Luis Obispo,Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services

