﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Point Arena,Administration,City Manager,False,False,,,,,85857,,,9446,95303,,,2859,3298,6157,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Wastewater,Wastewater Supervisor,False,False,,61942,75296,,45640,,,3990,49630,,,,3965,3965,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Administration,Deputy City Clerk,False,False,,43368,52707,,41657,623,,240,42520,,,1276,7817,9093,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Pier,Harbor Tech II,False,False,,37107,45094,,39439,1081,,,40520,,,,8777,8777,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Wastewater,Wastewater Worker I,False,False,,35859,43597,,27303,,,6900,34203,,,,6221,6221,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Maintenance,Maintenance II,False,False,,38875,47278,,32716,311,,,33027,,,991,8569,9560,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Maintenance,Maintenance I,False,False,,33592,40830,,27442,346,,,27788,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Pier,Harbor Tech I,False,False,,32261,39208,,13184,76,,,13260,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Pier,Harbor Tech I,False,False,,32261,39208,,12848,70,,,12918,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,Planning,Planning Director,False,False,,,,,11722,,,,11722,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,City Council,Mayor,True,False,,,,,1200,,,,1200,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,City Council,Council Member,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,City Council,Council Member,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,City Council,Council Member,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,
2018,City,Point Arena,City Council,Council Member,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,463,06/25/2019,Mendocino,,False,

