﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Poway Unified,Lss/Robertson,Associate Superintendent,False,False,,139680,175404,,180538,0,3935,35460,219933,25685,,,8189,33874,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Supt/Board Of Ed,Superintendent,False,False,,317385,317385,,163395,0,7120,18410,188925,20377,,,25322,45699,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Lss/Testing & Acct/Lehew,Exec. Director - Lss,False,False,,129204,152004,,159412,0,3416,17836,180664,20455,,,9805,30260,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Student Suprt Srvc/Cofrancesco,Exec. Dir. Student Support Ser,False,False,,122220,143784,,152042,0,3227,15738,171007,19145,,,6269,25414,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Miti Project,Chief Technology Officer,False,False,,122220,143784,,156864,0,3227,9402,169493,17919,,,8189,26108,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Lss/Rens,Director II - Gate Lss,False,False,,129204,152004,,157035,0,3416,8164,168615,19196,,,8189,27385,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Lss/De Clerq,Exec. Director - Lss,False,False,,129204,152004,,155369,0,3416,7831,166616,18944,,,18817,37761,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Planning,Dir Cap Facilities Fund & Plan,False,False,,118728,139680,,146488,0,2975,13388,162851,20171,,,8189,28360,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Career Tech & Adult Ed(Ctae),"Ex. Dir. Career, Tech & Ad Ed",False,False,,122220,143784,,146967,0,3227,9090,159284,17914,,,18817,36731,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Del Norte High,Principal - High,False,False,,125712,147900,,149273,0,3325,5628,158226,17982,,,18817,36799,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Westview High,Principal - High,False,False,,125712,147900,,149273,0,3325,5628,158226,17982,,,18817,36799,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Mt Carmel High,Principal - High,False,False,,125712,147900,,149273,0,3325,5628,158226,17982,,,11798,29780,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Poway High,Principal - High,False,False,,125712,147900,,149273,0,3325,5628,158226,17982,,,8189,26171,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Meadowbrook Middle,Principal - Middle,False,False,,118728,139680,,145553,0,3136,7506,156195,17919,,,6269,24188,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Rancho Bernardo High,Principal - High,False,False,,125712,147900,,148965,0,3325,3708,155998,17737,,,8189,25926,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Finance,Director Of Finance,False,False,,118728,139680,,142772,0,3136,8653,154561,19069,,,0,19069,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Transportation,Director/Transportation,False,False,,111744,131460,,137868,0,2947,11332,152147,18993,,,741,19734,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Twin Peaks Middle,Principal - Middle,False,False,,118728,139680,,142227,0,3136,5641,151004,17300,,,18817,36117,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Food & Nutrition,Director/Food Services,False,False,,111744,131460,,137868,0,2947,9396,150211,18786,,,474,19260,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Personnel,Director - Human Resources,False,False,,118728,139680,,140978,0,3136,3828,147942,16787,,,6269,23056,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Oak Valley Middle Sch,Principal - Middle,False,False,,118728,139680,,140978,0,3136,3628,147742,16794,,,0,16794,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Mt Carmel High,Teacher,False,False,Hourly Teacher Rate|Coach/Extra Curricular/Cert,50081,98949,,110718,0,2071,34642,147431,16881,0,0,8189,25070,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Information Technology,Director Of Information Tech,False,False,,111744,131460,,136100,0,2908,8182,147190,18535,,,18817,37352,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Personnel,Director - Human Resources,False,False,,118728,139680,,139232,0,3136,3828,146196,16568,,,8189,24757,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Black Mountain Middle,Principal - Middle,False,False,,118728,139680,,139232,0,3136,2328,144696,16568,,,18817,35385,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Mesa Verde Middle,Principal - Middle,False,False,,118728,139680,,139232,0,3136,2328,144696,16568,,,18817,35385,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Bernardo Heights Middle,Principal - Middle,False,False,,118728,139680,,139232,0,3136,2328,144696,16568,,,11851,28419,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Design 39 Campus,Principal - K-8,False,False,,118728,139680,,139280,0,2975,2328,144583,16556,,,11798,28354,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Attendance And Discipline,Director - Attend. & Disc,False,False,,111744,131460,,133932,0,2947,7384,144263,16300,,,0,16300,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Park Village Elem,Principal - Elem,False,False,,111744,131460,,135812,0,2947,5346,144105,16564,,,11798,28362,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Sundance Elem,Principal - Elem,False,False,,111744,131460,,134371,0,2947,6596,143914,16383,,,0,16383,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Monterey Ridge Elem,Principal - Elem,False,False,,111744,131460,,134371,0,2947,5846,143164,16437,,,18817,35254,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Sunset Hills Elem,Principal - Elem,False,False,,111744,131460,,134371,0,2947,5846,143164,16437,,,11798,28235,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Valley Elem,Principal - Elem,False,False,,111744,131460,,132682,0,2947,6420,142049,16152,,,0,16152,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Personnel,Teacher On Special Assignment,False,False,,138638,138638,,136230,0,5422,0,141652,16187,,,13997,30184,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Director Of Special Education,False,False,,118728,139680,,134225,0,2954,4428,141607,16156,,,6269,22425,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Deer Canyon Elem,Principal - Elem,False,False,,111744,131460,,132682,0,2947,3590,139219,15982,,,18871,34853,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Lss/Perisic,Director - Avid,False,False,,111744,131460,,131039,0,2947,3828,137814,15592,,,8189,23781,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Rolling Hills Elem,Principal I,False,False,,111744,131460,,132682,0,2947,1884,137513,15799,,,8189,23988,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Highland Ranch Elem,Principal - Elem,False,False,,111744,131460,,132408,0,2947,2157,137512,15799,,,8189,23988,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Shoal Creek Elem,Principal - Elem,False,False,,111744,131460,,131039,0,2947,3134,137120,15592,,,0,15592,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Willow Grove Elem,Principal - Elem,False,False,,111744,131460,,131039,0,2947,3134,137120,15592,,,0,15592,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Canyon View Elem,Principal - Elem,False,False,,111744,131460,,130668,0,2947,3384,136999,15737,,,10944,26681,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Exec. Director - Sped,False,False,,122220,143784,,127170,0,2674,6245,136089,15524,,,8189,23713,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Adobe Bluffs Elem,Principal - Elem,False,False,,111744,131460,,131039,0,2947,1884,135870,15592,,,18817,34409,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Los Penasquitos Elem,Principal - Elem,False,False,,111744,131460,,131039,0,2947,1884,135870,15592,,,18817,34409,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Turtleback Elem,Principal - Elem,False,False,,111744,131460,,131039,0,2947,1884,135870,15592,,,13997,29589,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Creekside Elem,Principal - Elem,False,False,,111744,131460,,131039,0,2947,1884,135870,15592,,,8189,23781,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Midland Elem,Principal - Elem,False,False,,111744,131460,,131039,0,2947,1884,135870,15592,,,8189,23781,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Morning Creek,Principal - Elem,False,False,,111744,131460,,131039,0,2947,1884,135870,15592,,,8189,23781,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Ess,Director - Early Child & Ess,False,False,,111744,131460,,131039,0,2947,0,133986,15592,,,8189,23781,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Personnel Commission,Director Of Personnel,False,False,,111744,131460,,120131,0,7962,3670,131763,15753,,,42,15795,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Personnel,Teacher On Special Assignment,False,False,,127615,128115,,126309,0,5364,0,131673,15183,,,8189,23372,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Meadowbrook Middle,Teacher,False,False,Daily Teacher Rate|Hourly Teacher Rate,51584,101917,,105812,0,2030,23689,131531,15157,0,0,18817,33974,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Personnel,Teacher On Special Assignment,False,False,,127615,128115,,125809,0,5364,0,131173,15125,,,13997,29122,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Lss/Hubschmitt,Director - Lss,False,False,,111744,131460,,125148,0,2376,3509,131033,14862,,,18817,33679,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Purchasing,Director Of Purchasing,False,False,,104760,123252,,124139,0,2772,3324,130235,16319,,,13997,30316,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Director - Special Education,False,False,,118728,139680,,122000,0,2590,5403,129993,14750,,,0,14750,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Abraxas,Principal - Continuation,False,False,,111744,131460,,125148,0,2772,1884,129804,14905,,,11851,26756,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Risk Management,"Director, Risk Management",False,False,,104760,123252,,122856,0,2772,3828,129456,16140,,,18817,34957,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Finance,Asst Director Of Finance,False,False,,97776,115032,,120638,0,2583,6205,129426,16629,,,13997,30626,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Career Tech & Adult Ed(Ctae),Asst Principal - Ctae,False,False,,101268,119136,,121774,0,2800,4060,128634,14863,,,13997,28860,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Poway High,Teacher,False,False,Certificated/Ad Ed|Hourly Teacher Rate|Coach/Extra Curricular/Cert,51584,101917,,94350,0,2009,31480,127839,14724,0,0,18817,33541,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Alternative Programs,Asst. Principal/Alt.Programs,False,False,,96030,112981,,119843,0,6996,900,127739,14745,,,9932,24677,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Poway High,Asst Principal - High School,False,False,,96030,112981,,123155,0,2376,1309,126840,13285,,,6269,19554,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Black Mountain Middle,Teacher/Blk Mt Academy,False,False,Daily Teacher Rate|Community Service Lecturer|Hourly Teacher Rate,51584,101917,,112228,0,2151,10741,125120,14326,0,0,8950,23276,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Chaparral Elem,Principal - Elem,False,False,,111744,131460,,120569,0,2653,1884,125106,14364,,,11798,26162,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Del Norte High,Teacher,False,False,Daily Teacher Rate|Hourly Teacher Rate,50081,98949,,101587,0,2013,20380,123980,14358,0,0,13997,28355,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Meadowbrook Middle,Teacher,False,False,Hourly Teacher Rate,50081,98949,,99953,0,1903,21817,123673,14169,0,0,11798,25967,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Abraxas,Asst. Principal - Continuation,False,False,,89628,131460,,118032,0,2947,942,121921,13956,,,8189,22145,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Program Specialist,False,False,Hourly Teacher Rate,85306,100167,,102410,0,16266,3012,121688,13483,0,0,11798,25281,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Information Technology,Program Manager - It,False,False,,101268,119136,,118754,0,2674,0,121428,15601,,,8189,23790,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Program Specialist,False,False,Daily Teacher Rate|Hourly Teacher Rate,85306,100167,,115198,0,2677,3468,121343,13835,0,0,8189,22024,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Rancho Bernardo High,Teacher,False,False,Daily Teacher Rate|Hourly Teacher Rate,50081,98949,,106370,1237,1941,11697,121245,14089,0,0,8189,22278,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Psychologist,False,False,Daily Teacher Rate,85306,100167,,117194,0,2354,1506,121054,14049,0,0,8189,22238,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Del Sur Elem,Teacher,False,False,Daily Teacher Rate,50081,98949,,99927,0,19044,1442,120413,11678,0,0,687,12365,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Mesa Verde Middle,Assistant Principal - Middle,False,False,,92829,109208,,112648,0,2292,4425,119365,13656,,,8950,22606,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Black Mountain Middle,Teacher,False,False,Daily Teacher Rate|Hourly Teacher Rate,51584,101917,,106088,0,2270,11000,119358,13814,0,0,8189,22003,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Maintenance & Operations,"Director Facilities,M&O",False,False,,118728,139680,,82241,0,28378,8032,118651,11269,,,7882,19151,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Black Mountain Middle,Teacher,False,False,Daily Teacher Rate,51584,101917,,105498,0,2151,10995,118644,13737,0,0,16889,30626,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Westview High,Teacher,False,False,Hourly Teacher Rate,51584,101917,,85450,3417,1795,27731,118393,13829,0,0,11798,25627,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Mt Carmel High,Asst Principal - High School,False,False,,96030,112981,,113868,0,2376,1309,117553,13446,,,8189,21635,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Psychologist,False,False,Daily Teacher Rate,85306,100167,,113672,0,2318,1380,117370,13613,0,0,18817,32430,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Rancho Bernardo High,Teacher,False,False,Daily Teacher Rate|Coach/Extra Curricular/Cert|Hourly Teacher Rate,50081,98949,,92470,0,1771,22989,117230,13653,0,0,13997,27650,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Westview High,Asst Principal - High School,False,False,,96030,112981,,112585,0,2376,1537,116498,13285,,,4719,18004,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Program Specialist,False,False,Daily Teacher Rate|Hourly Teacher Rate,98124,115218,,112395,0,2122,1899,116416,13284,0,0,18817,32101,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Mt Carmel High,Asst Principal - High School,False,False,,96030,112981,,112585,0,2376,1309,116270,13285,,,6269,19554,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Del Norte High,Asst Principal - High School,False,False,,96030,112981,,112585,0,2376,1190,116151,13285,,,8189,21474,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Pomerado Elem,Principal - Elem,False,False,,111744,131460,,111780,0,2774,1392,115946,13325,,,11798,25123,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Information Technology,Program Manager - It,False,False,,101268,119136,,113115,0,2498,0,115613,14869,,,18817,33686,2% @ 62,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Mt Carmel High,Asst Principal - High School,False,False,,96030,112981,,110749,0,2304,2075,115128,13080,,,790,13870,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Personnel,Teacher/Program Coordinator,False,False,,56248,111133,,110744,0,2331,1900,114975,13067,,,18817,31884,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Poway High,Teacher,False,False,Coach/Extra Curricular/Cert|Hourly Teacher Rate,50081,98949,,99738,0,1938,12978,114654,13155,0,0,18817,31972,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Lss/Robertson,Staff Developer,False,False,Daily Teacher Rate,56248,111133,,112281,0,2351,0,114632,13234,0,0,11674,24908,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Westview High,Asst Principal - High School,False,False,,96030,112981,,110856,0,2304,1309,114469,13092,,,18817,31909,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Painted Rock Elem,Principal - Elem,False,False,,111744,131460,,112411,0,0,1727,114138,13277,,,7160,20437,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Communications,Director - Communications,False,False,,101268,119136,,110203,0,370,2544,113117,14278,,,16936,31214,2% @ 62,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Transportation,Asst Director Transportation,False,False,,97776,115032,,105185,0,2134,5269,112588,14493,,,6269,20762,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Meadowbrook Middle,Teacher,False,False,Hourly Teacher Rate,50081,98949,,91961,0,1851,18630,112442,13032,0,0,13997,27029,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Special Education,Teacher Speech Pathologist,False,False,Daily Teacher Rate,50081,98949,,109043,0,2177,1000,112220,13029,0,0,8189,21218,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Meadowbrook Middle,Teacher,False,False,Daily Teacher Rate|Hourly Teacher Rate,50081,98949,,93146,0,1851,17155,112152,12996,0,0,18817,31813,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Meadowbrook Middle,Teacher,False,False,Daily Teacher Rate|Hourly Teacher Rate,50081,98949,,88810,0,1862,21476,112148,12965,0,0,11798,24763,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Twin Peaks Middle,Assistant Principal - Middle,False,False,,88610,104244,,105694,0,2774,3511,111979,12717,,,0,12717,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Career Tech & Adult Ed(Ctae),Technology Trainer,False,False,Hourly Teacher Rate,88608,104208,,106785,0,2155,2973,111913,12937,0,0,18817,31754,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Monterey Ridge Elem,Teacher,False,False,,51584,101917,,109542,0,2013,0,111555,12576,,,8189,20765,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Del Norte High,Teacher- Rti,False,False,Hourly Teacher Rate,51584,101917,,107221,0,2331,1900,111452,13885,0,0,7878,21763,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,
2016,K-12 Education,Poway Unified,Poway High,Teacher,False,False,Hourly Teacher Rate,51584,101917,,101650,0,1964,7719,111333,12845,0,0,18817,31662,2% @ 55,http://www.powayusd.com/depts/pss,,11/08/2017,San Diego,,,