﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Coachella Valley Association of Governments,Administration,Executive Director,False,False,,229412,290000,,258541,,,25724,284265,29122,,18068,21407,68597,2%@55,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Energy & Environment,Director Of Environmental Resources,False,False,,143409,182602,,144107,,29841,164,174112,12096,,,13634,25730,2%@55,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Director Of Finance/Administration,False,False,,143409,182602,,144926,,,246,145172,10872,,,9711,20583,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Assistant Executive Director,False,False,,121920,155241,,129055,,5284,246,134585,9695,,,19241,28936,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Transportation,Transportation Engineer,False,False,,92787,118146,,99117,,,221,99338,7445,,,25217,32662,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Energy & Environment,Biological Monitoring Program Manager,False,False,,85342,108664,,95805,,,221,96026,10757,,,25217,35974,2%@55,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Energy & Environment,Regional Planner,False,False,,85342,108664,,86882,,,1274,88156,6519,,,8614,15133,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Energy & Environment,Management Analyst - Environmental,False,False,,72543,92369,,72473,,3857,7612,83942,5399,,,1244,6643,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Management Analyst - Administration,False,False,,74139,92369,,76976,,2994,1392,81362,8641,,,23958,32599,2%@55,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Energy & Environment,Gis Analyst,False,False,,72543,92369,,63615,,5079,7612,76306,5143,,,1345,6488,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Accounting Manager,False,False,,85342,108664,,71485,,1394,,72879,5329,,,16049,21378,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Management Analyst -  Cv Housing First,False,False,,74139,92369,,61762,,,1097,62859,4659,,,8614,13273,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Transportation,Senior Programs Manager,False,False,,120537,150176,,58008,,,3909,61917,4484,,,,4484,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Accounting Assistant,False,False,,47512,60498,,49135,,,1466,50601,3688,,,8246,11934,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Management Analyst - Community Resources,False,False,,72543,92369,,44640,,5320,,49960,3275,,,14734,18009,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Administrative Assistant,False,False,,50981,63518,,46980,,,968,47948,3527,,,18272,21799,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Program Assistant II - Cv Housing First,False,False,,50981,63518,,45486,,,1466,46952,3412,,,8246,11658,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Program Assistant - Cv Housing First,False,False,,45136,57473,,45663,,,,45663,3426,,,19241,22667,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Energy & Environment,Program Assistant II -  Environmental Resources,False,False,,49884,63518,,44153,,253,,44406,3317,,,8522,11839,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Deputy Executive Director,False,False,,,,,3617,,38830,,42447,425,,,264,689,2%@55,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Energy & Environment,Director Of Env Resources,False,False,,153892,182602,,35425,,1363,457,37245,2844,,,4180,7024,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Transportation,Transportation Director,False,False,,143409,178675,,25540,,8607,,34147,3000,,,2083,5083,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Transportation,Management Analyst - Transportation,False,False,,74139,92369,,29370,,,2705,32075,2270,,,198,2468,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Mgmt. Analyst - Contracts/Proc,False,False,,72543,92369,,28993,,1152,950,31095,2334,,,8302,10636,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Program Assistant - Cv Housing First,False,False,,,,,23064,,,3806,26870,1783,,,,1783,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Program Assistant - Cvhf,False,False,,46129,57473,,23198,,,,23198,1793,,,4150,5943,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Transportation,Senior Program Assistant,False,False,,56082,69872,,23141,,,,23141,1717,,,,1717,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Transportation,Transportation Program Manager,False,False,,85342,108664,,15516,,,,15516,1077,,,,1077,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Mgmt. Analyst,False,False,,72543,90381,,14230,,802,,15032,1766,,,2764,4530,2%@55,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Energy & Environment,Program Assistant - Conservation,False,False,,46129,57473,,11177,,,274,11451,864,,,2010,2874,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Accounting Manager,False,False,,87220,108664,,11070,,,,11070,856,,,1522,2378,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Clerk,False,False,,74139,92369,,7592,,,318,7910,881,,,1662,2543,2%@55,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Administration,Program Assistant - Cv Housing First,False,False,,46290,57473,,3353,,,238,3591,259,,,1946,2205,2%@62,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1475,1475,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1300,1300,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1150,1150,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1100,1100,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1075,1075,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1075,1075,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,1000,1000,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,975,975,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,925,925,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,900,900,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,875,875,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,850,850,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,825,825,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,700,700,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,650,650,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,650,650,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,550,550,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,525,525,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,525,525,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,525,525,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,500,500,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,500,500,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,500,500,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,500,500,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,500,500,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,500,500,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,425,425,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,425,425,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,425,425,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,425,425,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,425,425,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,425,425,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,425,425,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,350,350,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,350,350,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,325,325,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,275,275,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,250,250,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,225,225,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,200,200,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,150,150,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,100,100,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,100,100,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,75,75,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,75,75,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)
2021,Special District,Coachella Valley Association of Governments,Governing Board,Committee Member,False,False,,,,,,,,75,75,,,,,0,,www.cvag.org,,08/30/2022,Riverside,Transportation,False,Joint Powers Authority (JPA)

