﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,North Cow Creek Elementary,Certificated Management,Superintendent/Principal,False,False,,,,,107909,,,1800,109709,19894,,,9852,29746,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Independent Study,False,False,,46686,88888,,85498,,,,85498,15266,,,9829,25095,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,83958,,,,83958,15151,,,9829,24980,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,80480,,,3300,83780,14525,,,9829,24354,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,80925,,,117,81042,14591,,,9829,24420,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Resource Specialist,False,False,,46686,88888,,76375,,,1250,77625,13955,,,9829,23784,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,65924,,,,65924,11300,,,9829,21129,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,65133,,,697,65830,11538,,,9829,21367,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,62156,,,701,62857,12632,,,9829,22461,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Confidential Management,District Secretary,False,False,,,,,60790,,,,60790,12572,,,9093,21665,2% @ 55,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,57884,,,,57884,9958,,,9829,19787,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,49737,,,72,49809,8606,,,9829,18435,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Maintenance & Operations,Maintenance Lead,False,False,,38712,64310,,42919,,,268,43187,10378,,,9604,19982,2% @ 55,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Paraprofessional,Special Ed Assistant,False,False,Day Care,21434,33899,,38558,0,0,397,38955,8310,0,0,9604,17914,2% @ 55,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,36556,,,,36556,6438,,,5239,11677,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,32703,,,1350,34053,5954,,,2002,7956,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Clerical,Attendance Secretary,False,False,Paraprofessional|Paraprofessional|Day Care Aide|Day Care Aide,,,,31809,0,0,949,32758,6695,0,0,9256,15951,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Paraprofessional,Special Ed Assistant,False,False,,21434,33899,,28106,,,,28106,5952,,,8403,14355,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,27531,,,,27531,4895,,,5239,10134,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Computer Lab Facilitator,Computer Lab Facilitator,False,False,Instructional Tech,,,,25722,0,0,0,25722,4592,0,0,8697,13289,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,21264,,,,21264,3530,,,3367,6897,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,20790,,,65,20855,4582,,,3367,7949,2% @ 55,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Teacher,Teacher - Regular Ed,False,False,,46686,88888,,19833,,,65,19898,3540,,,3367,6907,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Clerical,Attendance Secretary,False,False,,,,,17981,,,,17981,4645,,,4802,9447,2% @ 55,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Maintenance & Operations,Custodian/Cafeteria,False,False,,,,,12917,,,645,13562,2574,,,3885,6459,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Paraprofessional,Paraprofessional,False,False,,20280,30685,,11584,,,550,12134,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Paraprofessional,Paraprofessional,False,False,,20280,30685,,10566,,,83,10649,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Maintenance & Operations,Custodian,False,False,,,,,9454,,,486,9940,2236,,,2301,4537,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Teachers Substitutes,False,False,Instructional Aides Substitute|Other Classified Sal Substitute,,,,0,0,0,9044,9044,0,0,0,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Paraprofessional,Paraprofessional,False,False,,20280,30685,,5807,,,1787,7594,2966,,,4843,7809,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Maintenance & Operations,Custodian,False,False,,,,,7348,,,,7348,1555,,,800,2355,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Teachers Substitutes,False,False,Instructional Aides Substitute|Other Classified Sal Substitute,,,,0,0,0,4488,4488,687,0,0,0,687,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Athletic Coach,False,False,,,,,,,,3200,3200,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Paraprofessional,Day Care Aide,False,False,,20280,30685,,1742,,,372,2114,438,,,0,438,2% @ 55,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Teachers Substitutes,False,False,,,,,,,,1778,1778,301,,,0,301,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Athletic Coach,False,False,,,,,,,,1200,1200,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Teachers Substitutes,False,False,,,,,,,,960,960,164,,,0,164,2% @ 60,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Instructional Aides Substitute,False,False,Other Classified Sal Substitute,,,,0,0,0,845,845,0,0,0,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Teachers Substitutes,False,False,,,,,,,,810,810,131,,,0,131,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Athletic Coach,False,False,,,,,,,,600,600,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Instructional Aides Substitute,False,False,,,,,,,,359,359,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Teachers Substitutes,False,False,,,,,,,,300,300,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Maintenance & Operations Substitutes,False,False,,,,,,,,253,253,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Maintenance & Operations Substitutes,False,False,,,,,,,,243,243,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Teachers Substitutes,False,False,,,,,,,,240,240,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Other Classified Sal Substitute,False,False,,,,,,,,199,199,41,,,0,41,2% @ 62,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Maintenance & Operations Substitutes,False,False,,,,,,,,185,185,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,North Cow Creek Elementary,Teachers Substitutes,False,False,,,,,,,,60,60,,,,0,0,N/A,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.northcowcreek.org,,11/30/2021,Shasta,,True,
2020,K-12 Education,North Cow Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.northcowcreek.org,,11/30/2021,Shasta,,True,

