﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Buena Park,City Manager,City Manager,,,,254675,254675,277958,,,,,277958,,19137,,11146,30283,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Chief,,,,206044,206044,209571,,,,,209571,,19518,,11468,30986,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Economic Development,Director of Ecomomic Development,,,,124308,166108,184372,,,,,184372,,12193,,980,13173,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,City Manager,Deputy City Manager,,,,124308,166108,182395,,,,,182395,,12193,,,12193,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Captain,,,,124550,150987,177308,,,,,177308,,15687,,5326,21013,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Director of Public Works/City Engineer,,,,124308,166108,176150,,,,,176150,,11944,,980,12924,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,168705,,,,,168705,,14150,,13066,27216,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,City Clerk,City Clerk,,,,147480,147480,166589,,,,,166589,,10756,,1272,12028,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,"Recreation, Parks & Community Services","Director Recreation, Parks, and Community Services",,,,124308,166108,166377,,,,,166377,,11918,,3369,15287,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,161260,,,,,161260,,13566,,12714,26280,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Finance,Director of Finance,,,,124308,166108,160153,,,,,160153,,11918,,10789,22707,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,159757,,,,,159757,,13705,,12714,26419,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Captain,,,,124550,150987,158918,,,,,158918,,13611,,10136,23747,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Director of Community Development,,,,124308,166108,157812,,,,,157812,,11944,,10789,22733,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,154259,,,,,154259,,11127,,837,11964,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,153063,,,,,153063,,10735,,1095,11830,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,151359,,,,,151359,,13845,,12421,26266,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,147354,,,,,147354,,9045,,13813,22858,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,143457,,,,,143457,,8449,,6185,14634,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,141529,,,,,141529,,8465,,13689,22154,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,139833,,,,,139833,,11129,,13671,24800,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,137843,,,,,137843,,11259,,13461,24720,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Economic Development,Assistant Director of Economic Development,,,,110552,133952,135900,,,,,135900,,9569,,,9569,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,134206,,,,,134206,,11598,,,11598,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,133552,,,,,133552,,10989,,1037,12026,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,132205,,,,,132205,,11143,,13607,24750,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,127342,,,,,127342,,8372,,10919,19291,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,126620,,,,,126620,,10843,,13040,23883,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,125552,,,,,125552,,9486,,13749,23235,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Traffic and Transportation Manager,,,,100276,121492,124993,,,,,124993,,8757,,866,9623,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,122322,,,,,122322,,8716,,13813,22529,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,122118,,,,,122118,,8199,,13098,21297,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,121699,,,,,121699,,11181,,13519,24700,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,121660,,,,,121660,,8748,,10712,19460,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,121549,,,,,121549,,9004,,6185,15189,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,120161,,,,,120161,,10723,,13813,24536,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,119813,,,,,119813,,8037,,10478,18515,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,119298,,,,,119298,,9647,,13749,23396,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Building & Safety Manager,,,,91041,110240,118836,,,,,118836,,8118,,980,9098,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,117858,,,,,117858,,10725,,13319,24044,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,116883,,,,,116883,,8254,,,8254,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,115069,,,,,115069,,11075,,11293,22368,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,114458,,,,,114458,,10228,,6446,16674,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,114395,,,,,114395,,9740,,6446,16186,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Deputy City Engineer,,,,100276,121492,114391,,,,,114391,,8913,,10789,19702,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Economic Development,Redevelopment Project Manager,,,,91041,110240,114317,,,,,114317,,7953,,,7953,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,114080,,,,,114080,,8091,,12786,20877,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,113771,,,,,113771,,9024,,12771,21795,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Sergeant,,,,82680,105518,113401,,,,,113401,,10735,,12591,23326,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,112773,,,,,112773,,8146,,5809,13955,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,112488,,,,,112488,,8282,,1037,9319,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,112172,,,,,112172,,8379,,,8379,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Human Resources,Human Resources Manager,,,,95576,115793,111836,,,,,111836,,8211,,9611,17822,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,111587,,,,,111587,,8706,,13813,22519,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,110457,,,,,110457,,8078,,13813,21891,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,110270,,,,,110270,,9024,,13169,22193,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,110243,,,,,110243,,8682,,1095,9777,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Finance,Fiscal Services Manager,,,,95576,115793,109271,,,,,109271,,8324,,10042,18366,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,City Manager,Communications & Marketing Manager,,,,86777,105081,109033,,,,,109033,,7358,,980,8338,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,108886,,,,,108886,,9024,,13656,22680,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,108486,,,,,108486,,8444,,13040,21484,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Planning Manager,,,,91041,110240,107769,,,,,107769,,7953,,10789,18742,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Neighborhood Improvement/Code Enforcement Manager,,,,91041,110240,107705,,,,,107705,,7983,,10743,18726,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Field Operations Manager,,,,100276,121492,107440,,,,,107440,,8731,,10789,19520,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,106723,,,,,106723,,7988,,6185,14173,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Purchasing,Purchasing Manager,,,,95576,115793,106515,,,,,106515,,8189,,10789,18978,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,"Recreation, Parks & Community Services",Parks & Facility Manager,,,,82659,100089,106391,,,,,106391,,7300,,6350,13650,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,105880,,,,,105880,,9404,,13871,23275,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,105384,,,,,105384,,4948,,5979,10927,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,105369,,,,,105369,,9265,,13807,23072,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,104821,,,,,104821,,8393,,2996,11389,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,104291,,,,,104291,,9219,,6446,15665,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Associate Engineer,,,,86777,105081,104011,,,,,104011,,7198,,980,8178,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Senior Management Analyst,,,,86777,105081,102316,,,,,102316,,7742,,10743,18485,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,102268,,,,,102268,,8962,,13040,22002,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,101459,,,,,101459,,8174,,13083,21257,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Facilities Maintenance Superintendent,,,,78790,95326,101149,,,,,101149,,6836,,238,7074,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,99828,,,,,99828,,7223,,5979,13202,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,99386,,,,,99386,,8494,,13681,22175,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,99256,,,,,99256,,8284,,8189,16473,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Captain,,,,124550,150987,98929,,,,,98929,,391,,618,1009,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,98802,,,,,98802,,8946,,13461,22407,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,98789,,,,,98789,,8388,,10919,19307,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Senior Jailer,,,,56596,72238,98569,,,,,98569,,5716,,13105,18821,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,98527,,,,,98527,,8208,,1037,9245,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,98476,,,,,98476,,8240,,,8240,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Equipment Maintenance Superintendent,,,,78790,95326,97895,,,,,97895,,6783,,,6783,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,97669,,,,,97669,,8121,,6185,14306,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,97608,,,,,97608,,8680,,13040,21720,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,96107,,,,,96107,,7988,,,7988,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,95891,,,,,95891,,8205,,6128,14333,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Water Quality Inspector,,,,57699,73216,94902,,,,,94902,,4639,,9169,13808,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Jailer,,,,48776,62233,94652,,,,,94652,,4935,,980,5915,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Senior Planner,,,,73382,93225,94637,,,,,94637,,6651,,6000,12651,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,94244,,,,,94244,,8364,,9354,17718,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,93767,,,,,93767,,7846,,980,8826,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,93541,,,,,93541,,8083,,13813,21896,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,93517,,,,,93517,,7776,,13040,20816,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,93418,,,,,93418,,7992,,13813,21805,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,"Recreation, Parks & Community Services",Community Services Supervisor,,,,69846,84510,92910,,,,,92910,,6115,,1095,7210,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,92452,,,,,92452,,4804,,6975,11779,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Records Supervisor,,,,73174,93371,91640,,,,,91640,,6882,,12612,19494,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Dispatcher,,,,50294,64188,90625,,,,,90625,,5008,,5426,10434,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Lead Dispatcher,,,,56929,72654,90573,,,,,90573,,5352,,336,5688,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Corporal,,,,68702,87692,90556,,,,,90556,,8666,,13461,22127,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Database Administrator,,,,69596,88816,90531,,,,,90531,,6287,,6185,12472,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,90444,,,,,90444,,7485,,5358,12843,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,89865,,,,,89865,,8079,,12771,20850,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,89768,,,,,89768,,7833,,12771,20604,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Dispatcher,,,,50294,64188,89163,,,,,89163,,4926,,5403,10329,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,88302,,,,,88302,,7428,,336,7764,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Water Sewer Maintenance Superintendent,,,,78790,95326,88154,,,,,88154,,6313,,4723,11036,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Assistant Engineer,,,,65104,82555,87148,,,,,87148,,5926,,1037,6963,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,87050,,,,,87050,,7125,,5809,12934,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,86978,,,,,86978,,7960,,13040,21000,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,86401,,,,,86401,,7706,,13169,20875,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,86040,,,,,86040,,8122,,13813,21935,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Assistant Engineer,,,,65104,82555,85998,,,,,85998,,5926,,,5926,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Assistant Engineer,,,,65104,82555,84747,,,,,84747,,5844,,980,6824,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,City Manager,Administrative Analyst,,,,65104,82555,84744,,,,,84744,,5896,,4920,10816,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,84594,,,,,84594,,7457,,6464,13921,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,84285,,,,,84285,,7642,,13461,21103,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Dispatcher,,,,50294,64188,83532,,,,,83532,,5104,,13749,18853,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,82891,,,,,82891,,7503,,980,8483,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,82634,,,,,82634,,7284,,6240,13524,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,"Recreation, Parks & Community Services",Community Services Supervisor,,,,69846,84510,81566,,,,,81566,,6216,,10743,16959,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,81338,,,,,81338,,7200,,6317,13517,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,78730,,,,,78730,,8071,,12612,20683,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Water Services Technician III,,,,48859,61838,78661,,,,,78661,,4296,,980,5276,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,78635,,,,,78635,,7368,,13749,21117,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,78502,,,,,78502,,7063,,9424,16487,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Economic Development,Administrative Analyst,,,,65104,82555,78386,,,,,78386,,5669,,6051,11720,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Dispatcher,,,,50294,64188,78342,,,,,78342,,4507,,10534,15041,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Public Works Inspector,,,,57699,73216,77531,,,,,77531,,5162,,,5162,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Street Maintenance Superintendent,,,,78790,95326,77062,,,,,77062,,4925,,,4925,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Forensic Specialist,,,,51750,66040,76786,,,,,76786,,4981,,6252,11233,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Building Inspector,,,,57699,73216,76545,,,,,76545,,5183,,,5183,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Finance,Accountant,,,,57699,73216,76390,,,,,76390,,5235,,,5235,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Senior Code Enforcement Officer,,,,62025,78686,76110,,,,,76110,,5570,,6501,12071,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,"Recreation, Parks & Community Services",Community Services Supervisor,,,,69846,84510,75351,,,,,75351,,5449,,7182,12631,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Traffic Signal Electronics Technician II,,,,56409,71468,75022,,,,,75022,,5105,,,5105,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,74410,,,,,74410,,7778,,10919,18697,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Public Works,Senior Public Works Inspector,,,,60548,76793,74085,,,,,74085,,5403,,6519,11922,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Economic Development,Administrative Analyst,,,,65104,82555,73316,,,,,73316,,5326,,6350,11676,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Training Coordinator,,,,57158,72945,72244,,,,,72244,,5217,,6446,11663,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Dispatcher,,,,50294,64188,72205,,,,,72205,,4298,,3619,7917,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Police,Police Officer,,,,63752,81369,72174,,,,,72174,,8650,,11614,20264,3.0% @ 50,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Assistant Planner,,,,55057,69804,71888,,,,,71888,,5124,,5387,10511,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,
2010,City,Buena Park,Community Development,Code Enforcement Officer,,,,55057,69804,71486,,,,,71486,,4972,,,4972,2.5% @ 55,www.buenapark.com,80858,02/23/2016,Orange,,,