﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Arvin Community Services District,Administrative,District Manager,,,,67000,84272,84272,,,,,84272,,4845,,6612,11457,4845,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Transmission and Distribution,Foreman,,,,45393,52709,52709,,,,,52709,,3468,,6612,10080,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Transmission and Distribution,Laborer,,,,41975,50328,50328,,,,,50328,,3366,,,3366,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Administrative,Clerical III,,,,41990,44089,44009,,,,,44009,,2808,,6612,9420,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance I,,,,33229,43167,43167,,,,,43167,,3299,,6612,9911,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance I,,,,33324,38786,38015,,,,,38015,,3207,,6612,9819,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Administrative,Clerical II,,,,31333,33229,32975,,,,,32975,,2808,,6612,9420,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance II,,,,28665,28951,20730,,,,,20730,,2008,,6612,8620,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Administrative,Clerical I,,,,23797,25236,17997,,,,,17997,,2002,,6612,8614,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Administrative,District Manager,,,,85000,85000,17708,,,,,17708,,1239,,6612,7851,1239,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Transmission and Distribution,Maintenance I,,,,27415,28786,13690,,,,,13690,,1402,,6612,8014,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Administrative,Clerical I,,,,23797,24035,1971,,,,,1971,,0,,6612,6612,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Board of Directors,Board President,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services
2010,Special District,Arvin Community Services District,Board of Directors,Board Vice-President,,,,,,,,,,,0,,,,,0,,https://www.arvincsd.com/,0,07/01/2014,Kern,Water Enterprise|Community Services,,Community Services

