﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,Executive Director,,,,72898,0,0,0,72898,0,0,0,5160,5160,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,Teacher,,,,53256,0,0,0,53256,0,0,0,5160,5160,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,Indian Valley Academy Director,,,,51537,0,0,0,51537,0,0,0,5160,5160,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,50152,,,,50152,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,47326,,,,47326,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,45675,,,,45675,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,41002,,,,41002,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,40131,,,,40131,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,39422,,,,39422,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,38544,,,,38544,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,38380,,,,38380,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,After School Coordinator,False,False,,,,,37515,,,,37515,,,,5160,5160,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,37453,,,,37453,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,37239,,,,37239,,,,5160,5160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Administrative Secretary,False,False,,,,,32643,,,,32643,,,,5160,5160,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Registrar,False,False,,,,,31989,,,,31989,,,,5160,5160,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Education Coordinator,False,False,,,,,27576,,,,27576,,,,2160,2160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Special Education Teacher,False,False,,,,,27533,,,,27533,,,,2580,2580,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,23399,,,,23399,,,,2580,2580,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Assistant Director,False,False,,,,,21246,,,,21246,,,,3000,3000,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,20197,,,,20197,,,,3660,3660,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,19215,,,,19215,,,,3000,3000,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,18746,,,,18746,,,,2580,2580,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,18488,,,,18488,,,,2160,2160,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,14395,,,,14395,,,,2580,2580,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Custodian,False,False,,,,,14148,,,,14148,,,,1080,1080,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,13321,,,,13321,,,,2580,2580,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,13281,,,,13281,,,,900,900,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Administrative Secretary,False,False,,,,,13197,,,,13197,,,,1080,1080,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,12932,,,,12932,,,,2160,2160,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,11086,,,,11086,,,,1500,1500,0,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Custodian,False,False,,,,,10766,,,,10766,,,,1250,1250,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,9694,,,,9694,,,,1080,1080,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Administrative Assistant,False,False,,,,,9019,,,,9019,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,8563,,,,8563,,,,1080,1080,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,8466,,,,8466,,,,1250,1250,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,7165,,,,7165,,,,900,900,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,7011,,,,7011,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,5552,,,,5552,,,,720,720,0.08%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,4210,,,,4210,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,3640,,,,3640,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,2490,,,,2490,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,2298,,,,2298,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,2106,,,,2106,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,1152,,,,1152,,,,,0,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,900,,,,900,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,890,,,,890,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,870,,,,870,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,700,,,,700,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Office Assistant,False,False,,,,,557,,,,557,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,465,,,,465,,,,,0,11.44%,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Teacher Substitute,False,False,,,,,390,,,,390,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,180,,,,180,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Office Assistant,False,False,,,,,165,,,,165,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,156,,,,156,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Office Assistant,False,False,,,,,80,,,,80,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,Teacher Substitute,,,,60,0,0,0,60,0,0,0,0,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Administration,Office Assistant,False,False,,,,,33,,,,33,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,
2014,K-12 Education,Plumas Charter,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,10/27/2015,Plumas,,,

