﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Fern Valley Water District,Administration,District Manager,,,,87455,100194,,89204,0,0,0,89204,4725,7008,0,14429,26162,2% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2011,Special District,Fern Valley Water District,Operations,Field Operator,,,,45892,47269,,46581,0,0,3996,50577,2677,3918,0,14429,21024,2% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2011,Special District,Fern Valley Water District,Operations,Field Operator,,,,44580,50582,,45249,0,0,4212,49461,2162,3133,0,7614,12909,2% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2011,Special District,Fern Valley Water District,Administration,Office Manager,,,,38595,44642,,39560,0,0,1200,40760,2614,3829,0,14429,20872,2% @ 55,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2011,Special District,Fern Valley Water District,Board Member,Director,,,,,,,750,,,,750,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2011,Special District,Fern Valley Water District,Board Member,Director,,,,,,,750,,,,750,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2011,Special District,Fern Valley Water District,Board Member,Director,,,,,,,650,,,,650,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2011,Special District,Fern Valley Water District,Board Member,Director,,,,,,,600,,,,600,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water
2011,Special District,Fern Valley Water District,Board Member,Director,,,,,,,500,,,,500,,,,,0,,www.fernvalleywater.com,,06/30/2016,Riverside,Water Enterprise,,California Water

