﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,First 5,Santa Barbara County First 5,"First 5, Children & Families",Assistant Department Leader-Executive,False,False,,127300,186790,,138097,,,2330,140427,31120,,,12370,43490,2% @ 57,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,117106,171596,,129976,,,,129976,28804,,316,12352,41472,2% @ 57,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,"First 5, Children & Families",Accountant III,False,False,,83683,100684,,95580,,,,95580,22570,,,,22570,2% @ 57,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,"First 5, Children & Families",Team/Project Leader-General,False,False,,83119,120946,,95142,,,,95142,21335,,234,12352,33921,2% @ 57,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,"First 5, Children & Families",Department Business Specialist II,False,False,,83529,100493,,82092,,,1536,83628,20398,,,2750,23148,2% @ 57,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,69701,84756,,42341,,,1536,43877,4032,,,11766,15798,2% @ 62,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Alternate Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,
2021,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,10/25/2022,Santa Barbara,,False,

