﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kaweah Delta Water Conservation District,Management,General Manager,False,False,,,,,175020,,,,175020,15123,,,27920,43043,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,District Operations,River Operations Supervisor,False,False,,,,,85100,57304,,390,142794,7308,,,11577,18885,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Management,Senior Engineer,False,False,,,,,136908,,,390,137298,11829,,,27802,39631,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Field Operations Supervisor,False,False,,,,,87642,43749,,,131391,7573,,,20776,28349,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Facilities Technician Lead,False,False,,,,,80412,45148,,390,125950,6948,,,20909,27857,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Operator/Mechanic,False,False,,,,,60912,43210,,,104122,5263,,,27714,32977,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,,,,72264,25983,,422,98669,6244,,,27714,33958,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Management,Manager/Human Resources,False,False,,,,,91230,,,,91230,7883,,,27773,35656,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Senior Equipment Operator,False,False,,,,,65892,19980,,390,86262,5693,,,23526,29219,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,District Operations,Engineering Technician,False,False,,,,,64476,14830,,390,79696,4859,,,10536,15395,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operations,False,False,,,,,57264,16309,,422,73995,4948,,,11558,16506,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Management,General Manager,False,False,,,,,69327,,,,69327,4669,,,31183,35852,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operations,False,False,,,,,47024,17045,,390,64459,3378,,,31168,34546,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Administrative/Clerical,Full-Charge Bookkeeper,False,False,,,,,60363,45,,,60408,4547,,,27706,32253,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,,,,47688,12242,,390,60320,4120,,,27694,31814,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,,,,43680,15357,,146,59183,3290,,,10935,14225,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,District Operations,Hydrographer/River Operations,False,False,,,,,31965,24790,,390,57145,3140,,,27706,30846,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Administrative/Clerical,Administrative Specialist,False,False,,,,,52944,461,,,53405,4575,,,10560,15135,2% at 60,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,District Operations,Engineering Technician,False,False,,,,,50034,2120,,390,52544,3769,,,27692,31461,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,,,,36732,6964,,146,43842,2766,,,20680,23446,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,,,,18720,9522,,81,28323,1398,,,10536,11934,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,,,,22026,774,,5088,27888,1657,,,8629,10286,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,,,,17940,7970,,81,25991,1340,,,10464,11804,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Field Operations,Equipment Operator,False,False,,,,,20728,4192,,162,25082,1773,,,31171,32944,2% at 62,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,,,,12300,,,,12300,,,,27703,27703,,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,,,,5550,,,,5550,,,,20728,20728,,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,,,,5100,,,,5100,,,,20728,20728,,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,,,,4200,,,,4200,,,,20759,20759,,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,,,,2700,,,,2700,,,,20762,20762,,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,,,,1950,,,,1950,,,,,0,,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Kaweah Delta Water Conservation District,Board Member,Director,True,False,,,,,1800,,,,1800,,,,27738,27738,,,,08/29/2023,Tulare,Flood Control and Water Conservation,False,Water Conservation

