﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Westport County Water District,Operations,Chief Operator,False,False,,,,,122094,,,,122094,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Westport County Water District,Operations,Sewer Operator,False,False,,,,,75000,,,,75000,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Westport County Water District,Admin,Manager,False,False,,,,,26000,,,,26000,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Westport County Water District,Operations,Water Operator,False,False,,,,,21077,,,,21077,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Westport County Water District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,County Water

