﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Clearlake Oaks Water District,Plant,Chief Operator,False,False,,,,,74796,,,,74796,5154,7273,,7132,19559,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Admin,General Manager,False,False,,,,,72924,,,,72924,5025,5991,,18087,29103,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Operations Manager,False,False,,,,,69546,,,,69546,4792,4496,,7132,16420,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Operator 3,False,False,,,,,66101,,,,66101,4555,7654,,8268,20477,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Chief Operator,False,False,,,,,65380,,,,65380,4505,7580,,7640,19725,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Wastewater Operator 3,False,False,,,,,51596,,,,51596,3556,2964,,7640,14160,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Operator 2,False,False,,,,,51338,,,,51338,3538,1333,,10,4881,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Lead Operator,False,False,,,,,49055,,,,49055,3380,6341,,18087,27808,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Admin,Customer Service,False,False,,,,,45038,,,,45038,3104,6635,,16199,25938,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Wastewater Operator,False,False,,,,,43313,,,,43313,2985,1808,,7386,12179,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Admin,Customer Service,False,False,,,,,42957,,,,42957,2960,5930,,7640,16530,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Operator 2,False,False,,,,,39326,,,,39326,2710,2543,,18072,23325,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Temp,False,False,,,,,2627,,,,2627,,,,,0,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Wastewater Operator,False,False,,,,,1263,,,,1263,87,584,,5804,6475,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,1000,,,,1000,,,,,0,,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,1000,,,,1000,,,,,0,,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,950,,,,950,,,,,0,,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,875,,,,875,,,,,0,,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Temp,False,False,,,,,491,,,,491,,,,,0,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Plant,Temp,False,False,,,,,75,,,,75,,,,,0,2@60,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Clearlake Oaks Water District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,www.clocwd.org,,02/23/2016,Lake,Solid Waste Enterprise|Water Enterprise,,County Water

