﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,County,Colusa,Mental Health,Psychiatrist,False,False,,249564,407652,,359649,,,,359649,30700,0,180,10369,41249,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,County Counsel,County Counsel,False,False,,152448,249924,,198808,,,1320,200128,22283,0,,18550,40833,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,District Attorney,District Attorney,True,False,,127488,203340,,161033,,,10980,172013,18633,0,,155,18788,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Sheriff/Coroner,True,False,,120480,192156,,155337,,,9960,165297,45079,0,240,155,45474,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Auditor/Controller,Auditor/Controller,True,False,,102204,163536,,153345,,,5940,159285,17771,0,240,10800,28811,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Cao,County Administrative Officer,False,False,,145104,237876,,157175,,,720,157895,17616,0,120,9256,26992,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Dhhs Admin,Dir Heath & Hman Serv,False,False,,119088,195252,,151188,,,6120,157308,17416,0,,6927,24343,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Behavral Health Admin,Dir Behavioral Health,False,False,,110580,181296,,142408,,,5892,148300,15961,0,,695,16656,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Drug Enforcement,Sergeant,False,False,,59340,97404,,79221,45169,,23784,148174,28260,0,180,694,29134,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Public Works,Dir Of Public Works,False,False,,116184,190488,,146568,,,,146568,13567,0,,8849,22416,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Treasurer,Treas/Tax Coll-Pub Gurd,True,False,,76068,121524,,138897,,,5460,144357,16151,0,240,6950,23341,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Public Works,Land Surv/Assc Eng,False,False,,69204,113472,,90030,918,38406,,129354,10089,0,240,14142,24471,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,76644,38732,,13519,128895,25879,0,30,155,26064,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Assistant Sheriff,False,False,,92580,151716,,118711,,,9561,128272,36325,0,,17970,54295,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Assessor,Assessor/ Direct Asmt Off,True,False,,94896,151836,,122736,,,5220,127956,14340,0,240,6933,21513,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Health,Director Of Nursing,False,False,,80484,131976,,114933,,,10200,125133,13298,0,,155,13453,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,CAO-Cen Services (It),Dir Of Inform Tech,False,False,,80484,131976,,114933,,,9660,124593,13298,0,240,695,14233,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Planning & Building,Dir Of Community Dev,False,False,,100164,164220,,122318,,,1620,123938,13712,0,,18481,32193,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,County Counsel,Sr Deputy County Counsel,False,False,,108324,177528,,118812,,,4452,123264,13317,0,120,694,14131,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Auditor/Controller,Asst Auditor/Controller,False,False,,78516,128760,,112845,,,9660,122505,13065,0,240,695,14000,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Clerk/Recorder,County Clerk/Recorder,True,False,,90300,144504,,116805,,,5220,122025,13676,0,240,6949,20865,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Asst Chief Probation Off,False,False,,88104,144408,,111129,,,8015,119144,33404,0,240,14350,47994,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Lieutenant,False,False,,70584,115632,,103621,,,14784,118405,32091,0,240,695,33026,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,District Attorney,Chief Deputy Da,False,False,,93372,153072,,113094,,,3720,116814,13093,0,180,9749,23022,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Chief Probation Officer,False,False,,106980,174816,,105810,,4731,4194,114735,41621,0,,116,41737,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,77344,15872,,18360,111576,26141,0,180,1326,27647,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Mental Health,Dep Dir Clinical,False,False,,86688,142140,,110545,,,,110545,12391,0,,10669,23060,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Behavioral Health Admin,Deputy Director Bhs-Admin,False,False,,76596,125616,,100553,,,9480,110033,11688,0,240,155,12083,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Public Works,Asst Dir Public Wrks,False,False,,80484,131976,,100965,,,8940,109905,11733,0,240,695,12668,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,District Attorney,Da Chief Investigator,False,False,,72360,118524,,98413,,,11115,109528,31071,0,,10800,41871,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,73701,18002,,16372,108075,23833,0,180,694,24707,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Jail,Lieutenant,False,False,,70584,115632,,92142,,,14930,107072,28627,0,240,695,29562,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Jail,Sergeant,False,False,,59340,97404,,74919,13544,,18169,106632,25260,0,180,695,26135,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,District Attorney,DA Investigator,False,False,,59340,97404,,76020,19257,,11188,106465,23663,0,,695,24358,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Child Support,Child Support Serv Dir,False,False,,84228,138120,,104812,,,60,104872,11749,0,120,10553,22422,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,72812,14764,,16559,104135,24112,0,120,694,24926,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,74618,14668,,12439,101725,23503,0,120,694,24317,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Lieutenant,False,False,,70584,115632,,91185,,,9760,100945,28440,0,,10800,39240,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Fiscal Admin Officer,False,False,,58284,95724,,75087,,22392,3410,100889,8711,0,220,6357,15288,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Cao-Human Resources,HR Director,False,False,,97728,160164,,98694,,,1248,99942,11077,0,90,18481,29648,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Ag Admin Services,Agric Commissioner,False,False,,93000,152484,,99135,,,,99135,11113,0,,10778,21891,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Dhhs Admin,Staff Services Manager,False,False,,69372,113808,,94311,,,4440,98751,10987,0,60,14350,25397,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Chief Deputy Probation Ofr,False,False,,68904,112812,,93465,,,4620,98085,27841,0,240,14350,42431,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Library,County Librarian,False,False,,86352,141588,,96312,,,1200,97512,10798,0,,9951,20749,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Jail,Deputy Sheriff,False,False,,51132,83964,,75078,12754,,9387,97219,25057,0,240,17770,43067,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,76800,11238,,8668,96706,25484,0,,10700,36184,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,District Attorney,Da Investigator,False,False,,59340,97404,,76488,8664,,7636,92788,23850,0,,9578,33428,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,65251,14805,,12722,92778,22147,0,120,694,22961,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Senior Probation Officer,False,False,,55068,90432,,77448,4234,,9818,91500,21939,0,240,695,22874,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Ag Admin Services,Fiscal Admin Officer,False,False,,58284,95724,,69880,,17743,3349,90972,8161,0,175,6357,14693,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Environmental Health,Env Health Manager,False,False,,76596,125616,,76380,3511,,10380,90271,8877,0,30,695,9602,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,68988,12254,,6898,88140,22410,0,,10157,32567,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Boating,Deputy Sheriff,False,False,,51132,83964,,64107,14117,,8252,86476,21719,0,100,9578,31397,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,69552,6589,,9921,86062,23669,0,180,10160,34009,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Welfare,Program Manager II,False,False,,56844,93372,,81309,,,4440,85749,9531,0,,6950,16481,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Assessor,Assistant Assessor,False,False,,71112,116652,,81634,,,3732,85366,9149,0,120,695,9964,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,72490,3953,,8268,84711,23911,0,180,17770,41861,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Senior Probation Officer,False,False,,55068,90432,,77448,5252,,1200,83900,21931,0,240,10015,32186,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Ag Commissioner,Ag Bio Stnd Off III,False,False,,50148,82272,,67223,,7970,8085,83278,7525,0,220,637,8382,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Auditor/Controller,Payroll Specialist,False,False,,48468,79512,,74236,848,,8007,83091,8653,0,240,17766,26659,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Mental Health,Clinical Program Mgr.,False,False,,62796,103104,,79317,,,3720,83037,9308,0,,6950,16258,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Public Works,Fiscal Admin Officer,False,False,,58284,95724,,79135,,,3720,82855,9286,0,240,14350,23876,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Deputy Probation Officer II,False,False,,48660,79908,,67851,3244,,11448,82543,19623,0,180,155,19958,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Jail,Correctional Corporal,False,False,,45168,74184,,61461,6000,2195,12822,82478,22449,0,,695,23144,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Planning & Building,Associate Planner,False,False,,54012,88608,,81229,,,,81229,9104,0,240,10369,19713,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Jail,Correctional Corporal,False,False,,45168,74184,,64179,5044,,11825,81048,20019,0,,155,20174,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Dispatcher Supervisor,False,False,,48168,79080,,63885,10608,,6212,80705,7683,0,180,7826,15689,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Mental Health,Clinical Program Mgr.,False,False,,62796,103104,,76611,,,3720,80331,9006,0,,6927,15933,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Board Of Supervisors,Board Supervisor Dist  #4,True,False,,66012,72012,,72012,,,8220,80232,8070,0,,694,8764,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,67851,8494,,3658,80003,21322,0,,17770,39092,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Welfare,Social Worker IV,False,False,,48924,80268,,62276,8267,,9300,79843,6981,0,120,695,7796,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Air Pollution,Deputy Air Poll Ctrl Off,False,False,,54096,88872,,70059,,,9180,79239,8269,0,,695,8964,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Deputy Probation Officer II,False,False,,48660,79908,,67851,1493,,9780,79124,19258,0,,694,19952,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,57051,16581,,5272,78904,7750,0,,10369,18119,2.7% @ 57,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Communications,Dispatcher,False,False,,41520,68148,,60789,10817,,6784,78390,7943,0,180,10370,18493,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Mental Health,Therapist III,False,False,,54012,88608,,69611,,,8761,78372,7902,0,,1514,9416,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Communications,Dispatcher Supervisor,False,False,,48168,79080,,70851,5215,,2042,78108,8570,0,240,10370,19180,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Welfare,System Support Analyst,False,False,,42792,70260,,69207,20,,8580,77807,7756,0,240,695,8691,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Public Works,Public Works Supt,False,False,,58284,95724,,73929,,,3720,77649,8703,0,240,6949,15892,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Welfare,Program Manager II,False,False,,56844,93372,,73170,,,4440,77610,8618,0,,6927,15545,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Mental Health,Therapist III,False,False,,54012,88608,,77148,,,,77148,8646,0,,10370,19016,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Cao-Central Services (It),It Technician,False,False,,48468,79512,,67792,,,9300,77092,7597,0,180,695,8472,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,District Attorney,Deputy Dist Attorney II,False,False,,72708,119220,,77057,,,,77057,8630,0,120,10369,19119,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,54285,14607,,7560,76452,7714,0,120,9578,17412,2.7% @ 57,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,CAO-HR-Risk Mgmt.,Safety Officer,False,False,,51108,83928,,66293,,,9840,76133,7430,0,120,155,7705,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,District Attorney,Deputy Dist Attorney II,False,False,,72708,119220,,74364,,,720,75084,8336,0,,10369,18705,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Health,Health Prg Specialist Sup,False,False,,59640,97836,,64376,8951,,1620,74947,7316,0,,15975,23291,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Public Works,Dept. Inf Systems Coord,False,False,,64248,105360,,70488,4216,,,74704,7901,0,120,10369,18390,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Cao-Central Services (It),Info Systems Analyst,False,False,,52200,85632,,73783,,,720,74503,8270,0,,10930,19200,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Water Resource Dept.,Water Resource Manager,False,False,,61260,100584,,69778,,,4292,74070,7821,0,120,694,8635,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Ag Commissioner,Asst Ag Co/Sealer W&M,False,False,,76596,125616,,70264,,,3641,73905,7765,0,,142,7907,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Behavioral Health Admin,Electnc Health Recds Mgr.,False,False,,52776,86688,,70059,,,3720,73779,8269,0,,6949,15218,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Welfare,Therapist II,False,False,,48924,80268,,73434,,,,73434,8230,0,,10370,18600,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Board Of Supervisors,Board Supervisor Dist  #3,True,False,,66012,72012,,69547,,,3840,73387,7794,0,,8849,16643,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Welfare,Social Worker Sup II,False,False,,54012,88608,,69462,3142,,720,73324,7785,0,120,17766,25671,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Planning & Building,Building Inspector,False,False,,46116,75672,,69354,,,3469,72823,8162,0,240,10370,18772,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Ag Commissioner,Ag Bio Stnd Off III,False,False,,50148,82272,,63294,514,,8820,72628,7094,0,,694,7788,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Assessor,Appraiser III,False,False,,47724,78300,,63294,,,9120,72414,7094,0,180,155,7429,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Welfare,HR Supervisor,False,False,,46116,75672,,61158,1248,,9480,71886,6955,0,,695,7650,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Probation,Deputy Probation Officer II,False,False,,48660,79908,,61446,14,,10320,71780,17440,0,,155,17595,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,DA Welfare Investigator,Welfare Fraud Inv II,False,False,,49884,81912,,66189,272,,4959,71420,20194,0,120,17770,38084,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Dhhs Admin,Staff Services Analyst II,False,False,,52692,86448,,70477,,,540,71017,7899,0,180,17107,25186,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Jail,Correctional Officer,False,False,,40896,67188,,62607,5814,,2156,70577,19268,0,240,10370,29878,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Board Of Supervisors,Board Supervisor Dist  #2,True,False,,66012,72012,,66012,,,4140,70152,7398,0,,12076,19474,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Board Of Supervisors,Board Supervisor Dist  #5,True,False,,66012,72012,,66012,,,4140,70152,7398,0,180,10799,18377,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Mental Health,Clinical Program Mgr.,False,False,,62796,103104,,68794,710,,620,70124,7781,0,,10085,17866,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Cao,CAO/Budget  Analyst,False,False,,61260,100584,,69497,,,540,70037,7790,0,120,14520,22430,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Health,Public Health Nurse II,False,False,,62676,102792,,68762,1005,,,69767,7707,0,,8849,16556,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Dhhs Admin,Accounting Technician,False,False,,37800,62076,,61158,,,8580,69738,6854,0,,695,7549,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Health,Public Health Nurse II,False,False,,62676,102792,,69637,100,,,69737,7797,0,120,14525,22442,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Oes,Emergency Services Tech,False,False,,41520,68148,,67140,2540,,,69680,7525,0,240,14220,21985,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Public Works,Equip Maint Supervisor,False,False,,47280,77568,,60544,,,9120,69664,6786,0,180,155,7121,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,
2018,County,Colusa,Victim Witness,Billing  Vic Wit  Cor/Ad,False,False,,50148,82272,,67629,,,1620,69249,7681,0,,14142,21823,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,22117,06/25/2019,Colusa,,False,