﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,La Canada Flintridge,Administration,City Manager,,,,171564,171564,183337,,,,,183337,,12010,2000,5006,19016,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Dir. of Administrative Srvcs.,,,,95340,127812,145641,,,,,145641,,9116,2000,0,11116,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Public Works,City Engineer,,,,93228,124968,139049,,,,,139049,,8748,500,0,9248,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Finance,Director of Finance,,,,95340,127812,131110,,,,,131110,,8121,2000,0,10121,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Public Works,Director of Public Works,,,,95340,127812,130442,,,,,130442,,9052,2000,9780,20832,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Community Development,Dir. of Comm. Development,,,,95340,127812,129958,,,,,129958,,8947,2000,18848,29795,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Public Works,Senior Mgmt. Analyst II,,,,69552,93240,97404,,,,,97404,,6527,500,7688,14715,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Community Development,Planner,,,,58584,78552,94020,,,,,94020,,5580,500,0,6080,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Community Development,Senior Planner,,,,69552,93240,93547,,,,,93547,,6527,500,9780,16807,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Community Development,Planner,,,,58584,78552,87969,,,,,87969,,6042,500,7688,14230,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,City Clerk,City Clerk,,,,76752,102888,87962,,,,,87962,,5682,500,5652,11834,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Public Works,Facilities & Maint. Superint.,,,,58584,78552,86361,,,,,86361,,5569,500,5714,11783,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Senior Mgmt. Analyst,,,,64620,86628,84412,,,,,84412,,4954,500,708,6162,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Senior Mgmt. Analyst,,,,64620,86628,84265,,,,,84265,,5673,500,8354,14527,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Public Works,Public Works Inspector,,,,52920,70968,81470,,,,,81470,,5108,500,0,5608,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Community Development,Assistant Planner,,,,52920,70968,78875,,,,,78875,,5304,500,4860,10664,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Finance,Senior Accountant,,,,64620,86628,78344,,,,,78344,,4750,500,9780,15030,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Public Works,Administrative Assistant,,,,50052,67104,74424,,,,,74424,,4758,500,5652,10910,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Community Development,Assistant Planner,,,,52920,70968,65721,,,,,65721,,4155,500,5364,10019,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Public Safety Coordinator,,,,55812,74832,64974,,,,,64974,,4249,500,6096,10845,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Finance,Business License Clerk,,,,35892,48132,59358,,,,,59358,,3422,500,0,3922,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Public Works,Management Aide,,,,42000,56304,55781,,,,,55781,,3465,500,5364,9329,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,City Clerk,Administrative Clerk,,,,35892,48132,50429,,,,,50429,,3501,500,9636,13637,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Public Works,Clerk-Typist,,,,31896,42768,46682,,,,,46682,,2897,500,5412,8809,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Finance,Account Clerk,,,,40976,54974,44947,,,,,44947,,2766,,,2766,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Community Development,Clerk-Typist,,,,31896,42768,43380,,,,,43380,,2851,500,9780,13131,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Intern,,,,25105,33716,32131,,,,,32131,,1842,,,1842,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Lanterman Auditorium Mgr.,,,,58177,78020,30034,,,,,30034,,1718,,,1718,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Community Development,Intern,,,,25105,33716,13017,,,,,13017,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Intern,,,,25105,33716,12870,,,,,12870,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Lanterman Auditorium Tech.,,,,41641,55868,12187,,,,,12187,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Recreation Specialist,,,,25105,33716,11646,,,,,11646,,442,,432,874,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Lanterman Auditorium Tech.,,,,41641,55868,9965,,,,,9965,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Recreation Specialist,,,,25105,33716,5721,,,,,5721,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3797,,,,,3797,,252,,,252,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3797,,,,,3797,,252,,,252,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3797,,,,,3797,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3797,,,,,3797,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,City Council,Councilmember,,,,3600,3600,3355,,,,,3355,,252,,9516,9768,2%@55,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Recreation Specialist,,,,25105,33716,3277,,,,,3277,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Recreation Specialist,,,,25105,33716,2999,,,,,2999,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Recreation Specialist,,,,25105,33716,869,,,,,869,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,
2009,City,La Canada Flintridge,Administration,Recreation Specialist,,,,25105,33716,109,,,,,109,,,,,0,,https://cityoflcf.org/human-resources/,20266,05/26/2016,Los Angeles,,,

