﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bear Valley Community Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,139020,208540,,178863,0,0,0,178863,,,3598,7517,11115,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Pharmacy,Director Of Pharmacy,False,False,,152930,229390,,165868,0,0,0,165868,,,3674,7565,11239,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,114900,172340,,127416,22913,0,0,150329,,,6824,7875,14699,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Ed/Acute Manager,False,False,Disaster Manager,114900,172340,,149570,0,0,0,149570,0,0,2699,7875,10574,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Director Of Outpatient Services,False,False,,126390,189580,,149465,0,0,0,149465,,,3806,7872,11678,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Risk Management,Risk Manager,False,False,,114900,172340,,136094,0,0,0,136094,,,3415,7872,11287,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Manager,False,False,,114900,172340,,133674,0,0,0,133674,,,1910,6980,8890,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,104759,12835,100,12561,130255,,,3163,7875,11038,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,108670,11069,50,5547,125336,,,5013,639,5652,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114900,172340,,124960,0,0,0,124960,,,2266,7875,10141,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,104719,14320,299,3011,122349,,,2413,7875,10288,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,78104,113235,,84238,29426,51,8350,122065,,,3075,7875,10950,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114900,172340,,120229,0,0,0,120229,,,2704,7875,10579,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Dietary,Registered Dietitian,False,False,,71340,107010,,114480,0,3307,0,117787,,,2313,7565,9878,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Surgery,Or Manager/Infection Prevention,False,False,,114754,166400,,108102,8474,49,641,117266,,,4812,7875,12687,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,100032,8946,0,7349,116327,,,6036,7517,13553,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,Clinical Manager,98384,142646,,102828,9879,246,2418,115371,0,0,4696,7875,12571,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,96914,5759,90,12557,115320,,,5154,7875,13029,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapy Manager,False,False,,104450,156680,,108315,0,0,0,108315,,,2328,7875,10203,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Community Education,Director - Mom's Project,False,False,Director Of Marketing,104450,156680,,108036,0,0,0,108036,0,0,2951,7875,10826,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Human Resources,Director Of Human Resources,False,False,,114900,172340,,107984,0,0,0,107984,,,2240,7875,10115,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Information Systems,Director Of Information Services,False,False,,114900,172340,,106968,0,0,0,106968,,,2280,7875,10155,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Chief Engineer,False,False,,94960,142430,,105801,0,0,0,105801,,,2069,7872,9941,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,78104,113235,,75204,24424,28,6042,105698,,,2621,7565,10186,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,81194,11543,200,9902,102839,,,0,2522,2522,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,Clinical Manager,98384,142646,,92597,7885,150,2034,102666,0,0,5133,7872,13005,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,89620,9507,349,1321,100797,,,0,7875,7875,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,General Accounting,Controller,False,False,,94960,142430,,97968,0,0,0,97968,,,2483,7875,10358,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,68765,108118,,75540,11483,0,8610,95633,,,631,5409,6040,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,76907,9387,50,3765,90109,,,0,0,0,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,74619,9606,392,4846,89463,,,0,8478,8478,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,78407,5075,0,5222,88704,,,4435,1216,5651,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,67474,13951,100,6491,88016,,,0,0,0,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,66955,97094,,61984,16698,23,8283,86988,,,0,7218,7218,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Registered Nurse,False,False,,68765,108118,,83568,644,3,388,84603,,,0,7875,7875,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Information Systems,Clinical Data Analyst,False,False,,78480,117710,,83032,0,0,0,83032,,,1773,7872,9645,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Information Systems,Network Administrator,False,False,,57408,83242,,56203,10090,54,16579,82926,,,1701,7872,9573,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,Clinical Manager,98384,142646,,77827,3700,137,1057,82721,0,0,3626,7875,11501,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Acute,Case Manager,False,False,,68765,108118,,80334,1940,0,37,82311,,,1635,7872,9507,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 2,False,False,,66955,97094,,57599,16596,18,6450,80663,,,2286,7875,10161,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Ultrasound,Ultrasound Technician,False,False,,72362,104835,,61499,7837,11,10516,79863,,,447,0,447,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapy Lead,False,False,,72362,104835,,56867,13674,242,9025,79808,,,0,639,639,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Information Systems,Computer Technician,False,False,,72362,104835,,54056,7257,0,16840,78153,,,3186,7565,10751,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 2,False,False,,45573,66082,,51690,10169,17,15448,77324,,,0,3051,3051,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,False,False,,84344,122304,,74564,591,14,448,75617,,,0,557,557,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Administration,Administrative Assistant,False,False,,58960,88440,,73149,0,0,0,73149,,,1859,7875,9734,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Physical Therapy,Physical Therapist,False,False,,84344,122304,,69905,1147,13,480,71545,,,0,5371,5371,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Plant Maintenance,Maintenance Worker 2,False,False,,45573,66082,,44068,7993,59,17950,70070,,,1374,7872,9246,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Respiratory Therapy,Respiratory Therapist,False,False,,62005,89898,,56806,4272,74,7569,68721,,,1379,6970,8349,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,68765,108118,,55225,8852,95,2755,66927,,,3511,7875,11386,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,,68765,108118,,63202,2189,0,278,65669,,,2646,7517,10163,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Medical Records,Coder,False,False,,57408,83242,,64845,58,15,0,64918,,,3232,7875,11107,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Laboratory,Clinical Lab Scientist,False,False,,78104,113235,,51506,7012,0,3630,62148,,,873,3865,4738,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,68765,108118,,47316,6437,0,8010,61763,,,1266,557,1823,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Registered Nurse,False,False,Clinical Manager,98384,142646,,57493,1829,0,1323,60645,0,0,1833,3322,5155,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,68765,108118,,55064,2616,0,2763,60443,,,0,7875,7875,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114754,166400,,58380,0,1564,0,59944,,,0,0,0,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Patient Accounting,Patient Financial Services-Lead,False,False,,42203,61173,,55917,3813,19,27,59776,,,1507,7565,9072,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,45573,66082,,53754,3463,14,2086,59317,,,2399,7875,10274,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114754,166400,,58304,0,0,0,58304,,,0,0,0,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,General Accounting,Staff Accountant,False,False,,57408,83242,,57444,850,0,0,58294,,,1233,7875,9108,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Environmental Services,Environmental Services Lead,False,False,,42296,66444,,57820,0,0,0,57820,,,1449,7875,9324,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Medical Records,Director Of Health Information,False,False,,86320,129490,,57587,0,0,0,57587,,,0,4594,4594,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Purchasing,Purchasing Coordinator,False,False,,53600,80400,,56886,0,0,0,56886,,,1422,7872,9294,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Admitting,Admitting Supervisor,False,False,,53600,80400,,56150,0,0,0,56150,,,1123,7565,8688,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Prime Project,Licensed Social Worker,False,False,,71340,107010,,55610,0,0,0,55610,,,0,5197,5197,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Acute,Registered Nurse,False,False,,68765,108118,,45054,4796,250,2580,52680,,,0,639,639,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Director Of Staff Development,False,False,,72362,104835,,50165,1912,11,6,52094,,,1071,7875,8946,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Patient Accounting,Insurance Eligibility Representative,False,False,,39062,56659,,51545,215,11,4,51775,,,2119,7517,9636,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Emergency Department,Licensed Vocational Nurse,False,False,,45573,66082,,42514,6857,270,1899,51540,,,1468,7875,9343,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Nursing Administration,Nursing Secretary,False,False,,57408,83242,,50331,1146,0,0,51477,,,1040,6410,7450,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Radiology,Radiology Tech 3,False,False,,78104,113235,,47680,3358,0,44,51082,,,0,0,0,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Skilled Nursing,Licensed Vocational Nurse,False,False,,45573,66082,,44065,5788,258,8,50119,,,0,7875,7875,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Medical Staff,Medical Staff Coordinator,False,False,,49213,71365,,49318,592,0,0,49910,,,1283,7872,9155,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Patient Accounting,Charge Auditor,False,False,,36171,52458,,48666,118,13,7,48804,,,2252,7875,10127,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Licensed Vocational Nurse,False,False,,45573,66082,,47684,849,70,36,48639,,,0,7565,7565,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Nurse Practitioner,False,False,,114754,166400,,47646,0,0,347,47993,,,0,0,0,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Human Resources,Hr Assistant,False,False,,45573,66082,,47765,75,0,15,47855,,,597,7872,8469,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Radiology,Limited Radiology Technician,False,False,,53144,77064,,45759,1524,15,0,47298,,,1741,7872,9613,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Bear Valley Community Healthcare District,Rural Health Clinic1,Licensed Vocational Nurse,False,False,,45573,66082,,45438,297,55,753,46543,,,1356,7875,9231,,bvchd.com,,08/27/2019,San Bernardino,Ambulance Service|Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare