﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Central Marin Sanitation Agency,Administration,General Manager,False,False,,278334,287549,,294649,,3318,18865,316832,40332,,10639,27317,78288,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Administration,Administrative Services Manager,False,False,,182553,221895,,226601,,8260,1161,236022,31017,,,27317,58334,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Engineering,Technical Services Manager,False,False,,186544,226745,,227561,,0,713,228274,16744,,,27317,44061,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Administration,Treatment Plant Manager,False,False,,186175,226297,,219010,,1953,794,221757,29978,,,26117,56095,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Laboratory Administrator,False,False,,118424,143945,,146439,4762,44947,3856,200004,20045,,,27317,47362,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Asst Mntc Supr,False,False,,123620,150928,,151021,9284,,23296,183601,23753,,,27317,51070,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Environmental Services,Regulatory Compliance Manager,False,False,,150588,183040,,175431,,3193,741,179365,24013,,,27317,51330,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operations Supervisor,False,False,,127843,155394,,158817,9685,5710,794,175006,21821,,,27317,49138,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Supervisor,False,False,,129802,157775,,161119,11294,0,763,173176,22054,,,27317,49371,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,112472,118095,,128605,11819,749,25919,167092,21365,,,27317,48682,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Assistant Operations Supervisor,False,False,,130292,143647,,140235,0,4236,15233,159704,19195,,,10313,29508,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Engineering,Assistant Engineer,False,False,,114521,139201,,134671,0,0,24920,159591,18434,,,3340,21774,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Administration,Information Systems Analyst,False,False,,118409,143927,,146980,2048,4892,1004,154924,20119,,,27317,47436,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Administration,Senior Accountant/Analyst,False,False,,114521,139201,,142154,2048,4283,6153,154638,19458,,,20584,40042,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Administration,Administrative Specialist,False,False,,115057,120810,,122596,1365,2323,25089,151373,9021,,,1990,11011,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,112472,118095,,126839,4762,2101,16842,150544,17362,,,25966,43328,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst l I,False,False,,109832,121090,,123657,0,58,25150,148865,16926,,,27317,44243,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,112472,118095,,125825,13314,484,4875,144498,17223,,,10313,27536,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech III,False,False,,116142,121949,,126588,1978,0,15100,143666,17327,,,20433,37760,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Lead Operator,False,False,,124000,130200,,132168,5921,0,1156,139245,18091,,,25312,43403,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,112472,118095,,130264,5693,121,1556,137634,18359,,,27317,45676,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Lead Mechanical Technician,False,False,,124553,130781,,131728,1692,0,2639,136059,18031,,,12562,30593,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,112472,118095,,125541,7352,0,2665,135558,17184,,,25966,43150,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Non-Agency Programs,Safety Director,False,False,,109635,133262,,131695,,1883,908,134486,9690,,,21784,31474,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Maintenance Lead,False,False,,124553,130781,,133553,0,0,931,134484,18281,,,27672,45953,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Administration,Personnel & Accounting Technician,False,False,,82096,99789,,100446,2981,5629,25082,134138,13749,,,1990,15739,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Engineering,Associate Engineer,False,False,,114521,139201,,132010,,0,50,132060,9713,,,10313,20026,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,112472,118095,,124586,3119,0,3873,131578,9167,,,27317,36484,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician II,False,False,,102470,107594,,109875,2421,0,12283,124579,8085,,,10313,18398,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,92943,97591,,99660,9008,375,11919,120962,7333,,,20433,27766,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator III,False,False,,112472,118095,,111868,5723,262,1567,119420,8231,,,27317,35548,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst l I,False,False,,109832,121090,,113852,0,0,1263,115115,8377,,,20433,28810,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Environmental Services,Environmental Services Analyst l,False,False,,109832,121090,,108599,0,475,2137,111211,7991,,,19534,27525,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I I,False,False,,105344,110612,,105714,,1911,2968,110593,7778,,,10313,18091,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,77253,93901,,94489,0,192,15774,110455,12934,,,10313,23247,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Environmental Services,Lab Analyst,False,False,,96801,117662,,106142,0,391,2415,108948,14529,,,10313,24842,2.7% @ 55,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator II,False,False,,102015,107116,,102940,2116,1316,901,107273,7574,,,10313,17887,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance E&I,Electrical/Instrumentation Tech I,False,False,,95550,100328,,97577,166,0,993,98736,7180,,,20433,27613,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,77253,93901,,87782,1535,0,868,90185,6459,,,27317,33776,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Utility Worker,False,False,,77253,93901,,82259,1404,936,830,85429,6053,,,3340,9393,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator II,False,False,,102015,107116,,82785,1759,310,41,84895,6091,,,10313,16404,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Operations,Operator I,False,False,,92531,97157,,75274,2128,0,31,77433,5539,,,10204,15743,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,53098,64541,,57680,3455,612,93,61840,4244,,,27317,31561,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,53098,64541,,54428,2851,0,31,57310,4005,,,10313,14318,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Institutional Utility Laborer,False,False,,53098,64541,,52890,3099,408,56,56453,3892,,,27317,31209,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Part Time Mechanical Technician,False,False,,,,,42109,,,,42109,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Maintenance,Mechanical Technician I,False,False,,92943,97591,,30386,0,0,,30386,2236,,,3830,6066,2.0% @ 62,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Environmental Services,Temporary Internship,False,False,,,,,15610,,,,15610,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Environmental Services,Temporary Internship,False,False,,,,,15415,,,,15415,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,5400,,,,5400,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,4626,,,,4626,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,2475,,,,2475,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,2250,,,,2250,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Board,Commissioner,False,False,,,,,2250,,,,2250,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,False,False,,,,,675,,,,675,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Board,Alternate Commissioner,False,False,,,,,450,,,,450,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Central Marin Sanitation Agency,Engineering,Temporary Internship,False,False,,,,,323,,,,323,,,,,0,,www.cmsa.us,,08/31/2021,Marin,Sewer Enterprise,False,Joint Powers Authority (JPA)

