﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Eureka Union,Management Certificated,Superintendent,False,False,,34162,43231,,217726,,,0,217726,36640,,,6916,43556,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Asst Supt Studt Srv,False,False,,0,0,,141985,,,0,141985,25137,,,6916,32053,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Classified,Asst Supt Of Business,False,False,,0,0,,140642,,,0,140642,30688,,,6886,37574,2% @ 55,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Principals 7-8,False,False,,48120,98479,,137158,,,0,137158,23222,,,6916,30138,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Assist Supt Curr,False,False,,27573,34899,,134850,,,0,134850,24693,,,6916,31609,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Principals K - 6,False,False,,25095,31753,,130487,,,1000,131487,22322,,,6916,29238,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Principals 7-8,False,False,,40602,51376,,129515,,,0,129515,21826,,,6916,28742,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Principals K - 6,False,False,,,,,122331,,,0,122331,20796,,,6916,27712,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Principals K - 6,False,False,,48120,98479,,118800,,,0,118800,21083,,,6916,27999,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Principals K - 6,False,False,,,,,118386,,,0,118386,21083,,,6916,27999,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,22025,27862,,110018,,,7654,117672,18187,,,6916,25103,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Other Certificated,Psychologist,False,False,,,,,108468,,,5512,113980,18570,,,3600,22170,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,102486,,,6434,108920,17420,,,6916,24336,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Assist Supt Hr,False,False,,25095,31753,,107768,,,199,107967,18083,,,5763,23846,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,103771,,,3270,107041,17373,,,6916,24289,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sai Teacher,False,False,,48120,98479,,102907,,,918,103825,16041,,,4806,20847,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,102701,,,661,103362,17039,,,6916,23955,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sdc Teacher,False,False,,0,0,,98015,,,4987,103002,16756,,,3600,20356,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4 Th Grade,False,False,,25095,31753,,95350,,,6575,101925,17297,,,6916,24213,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,52083,65894,,98624,,,2117,100741,16518,,,6916,23434,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sai Teacher,False,False,,37731,47757,,96946,,,3721,100667,16016,,,5157,21173,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Other Certificated,Psychologist,False,False,,48120,98479,,98076,,,2041,100117,17354,,,6916,24270,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4 Th Grade,False,False,,48120,98479,,98943,,,508,99451,16376,,,6916,23292,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4 Th Grade,False,False,,48120,98479,,98738,,,410,99148,16131,,,3600,19731,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sdc Teacher,False,False,,22025,27862,,98590,,,440,99030,16241,,,6916,23157,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Kindergarten,False,False,,48120,98479,,98969,,,0,98969,16142,,,3600,19742,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,5 Th Grade,False,False,,28405,35932,,98901,,,31,98932,16146,,,5258,21404,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,91448,,,7135,98583,17874,,,6916,24790,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,3 Rd Grade,False,False,,48120,98479,,93078,,,5301,98379,16945,,,6916,23861,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,6 Th Grade,False,False,,28820,36458,,97711,,,300,98011,16341,,,6916,23257,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,1 St Grade,False,False,,,,,96921,,,447,97368,16138,,,6916,23054,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,22025,25764,,97065,,,300,97365,16115,,,6916,23031,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,6 Th Grade,False,False,,0,0,,96816,,,440,97256,15865,,,3600,19465,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4/5 Grade,False,False,,48120,98479,,93048,,,4122,97170,16266,,,6916,23182,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,89548,,,7445,96993,16688,,,6916,23604,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,6 Th Grade,False,False,,0,0,,89625,,,6400,96025,15627,,,3600,19227,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,5 Th Grade,False,False,,0,0,,95971,,,18,95989,16145,,,6916,23061,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sai Teacher,False,False,,77923,92626,,94627,,,1300,95927,16305,,,6916,23221,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,6 Th Grade,False,False,,0,0,,94705,,,1128,95833,16329,,,6916,23245,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Other Certificated,Psychologist,False,False,,25095,31753,,95642,,,0,95642,17662,,,6916,24578,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4 Th Grade,False,False,,48120,98479,,94975,,,440,95415,15904,,,6916,22820,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Other Certificated,Psychologist,False,False,,20866,26395,,95376,,,0,95376,16615,,,6916,23531,2% @ 62,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,6 Th Grade,False,False,,0,0,,94743,,,440,95183,16213,,,6916,23129,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4 Th Grade,False,False,,0,0,,94553,,,440,94993,15904,,,3600,19504,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sai Teacher,False,False,,0,0,,86629,,,7390,94019,15995,,,6916,22911,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,99007,117688,,85858,,,8148,94006,17558,,,6916,24474,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Music 4-6 Pull Out,False,False,,0,0,,93798,,,0,93798,15452,,,6916,22368,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Counselor,False,False,,48120,98479,,92374,,,1300,93674,15941,,,6916,22857,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4 Th Grade,False,False,,27573,34899,,92270,,,1241,93511,15805,,,6916,22721,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Assist Principals,False,False,,,,,85171,,,8303,93474,16046,,,6706,22752,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,5 Th Grade,False,False,,48120,98479,,92097,,,1300,93397,15812,,,6916,22728,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Kindergarten,False,False,,0,0,,89719,,,3570,93289,16869,,,6916,23785,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,1 St Grade,False,False,,0,0,,88069,,,5000,93069,16965,,,6916,23881,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Transitional Kindergarten,False,False,,48120,98479,,92557,,,294,92851,15575,,,6916,22491,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,3 Rd Grade,False,False,,0,0,,92473,,,330,92803,15125,,,3600,18725,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,0,0,,92566,,,98,92664,16282,,,6549,22831,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,6 Th Grade,False,False,,48120,98479,,90840,,,1782,92622,15750,,,6916,22666,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,1 St Grade,False,False,,195705,221422,,92589,,,0,92589,16142,,,6916,23058,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,0,0,,89625,,,2600,92225,15014,,,3600,18614,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,2 Nd Grade,False,False,,25095,31753,,87130,,,5049,92179,14988,,,3619,18607,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sai Teacher,False,False,,,,,90562,,,1300,91862,14632,,,6916,21548,2% @ 62,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,,,,89833,,,1900,91733,15614,,,6916,22530,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Classified,Behavior Analyst,False,False,,0,0,,91587,,,125,91712,19929,,,6916,26845,2% @ 62,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Kindergarten,False,False,,23742,30035,,85936,,,5439,91375,16347,,,6916,23263,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,89121,,,2181,91302,15225,,,6916,22141,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,90283,,,600,90883,16391,,,6916,23307,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Transitional Kindergarten,False,False,,,,,90723,,,147,90870,15477,,,6916,22393,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,5 Th Grade,False,False,,48120,98479,,90335,,,67,90402,15538,,,6916,22454,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sai Teacher,False,False,,,,,90041,,,196,90237,14828,,,5631,20459,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,2 Nd Grade,False,False,,48120,98479,,89885,,,135,90020,16163,,,6916,23079,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,2 Nd Grade,False,False,,,,,89761,,,159,89920,15478,,,6916,22394,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sai Teacher,False,False,,48120,98479,,88947,,,514,89461,15317,,,6916,22233,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Multi-Age,False,False,,40602,51376,,89117,,,0,89117,16212,,,6916,23128,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,6 Th Grade,False,False,,48120,98479,,87889,,,1083,88972,16392,,,6916,23308,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Technology,Technology Coordinator,False,False,,48120,98479,,88742,,,0,88742,22353,,,6916,29269,2% @ 55,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,3 Rd Grade,False,False,,0,0,,91450,,,-2715,88735,16405,,,6916,23321,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,0,0,,87271,,,1290,88561,16498,,,6916,23414,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Counselor,False,False,,48120,98479,,85506,,,3036,88542,14969,,,6916,21885,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,88017,,,392,88409,14367,,,3672,18039,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,2 Nd Grade,False,False,,22025,22906,,88099,,,0,88099,15675,,,6916,22591,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,3 Rd Grade,False,False,,48120,98479,,87532,,,400,87932,15257,,,6916,22173,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Transitional Kindergarten,False,False,,,,,87799,,,0,87799,16290,,,6916,23206,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Multi-Age,False,False,,0,0,,87771,,,0,87771,14304,,,6852,21156,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,52098,65163,,87206,,,383,87589,14225,,,3600,17825,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,85453,,,1811,87264,14164,,,6890,21054,2% @ 62,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Management Certificated,Principals K - 6,False,False,Program Specialist,0,0,,86922,0,0,0,86922,16475,0,0,6916,23391,2% @ 62,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4 Th Grade,False,False,,23742,30035,,86259,,,440,86699,16213,,,6916,23129,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Sai Teacher,False,False,,0,0,,86414,,,177,86591,14826,,,6916,21742,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Speech Language Teacher,False,False,,26326,33303,,86120,,,392,86512,14377,,,6916,21293,2% @ 62,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,77923,92626,,84558,,,1900,86458,14222,,,6852,21074,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,5 Th Grade,False,False,,,,,86371,,,0,86371,16142,,,6916,23058,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,48120,98479,,84566,,,1600,86166,15232,,,6916,22148,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,1 St Grade,False,False,,48120,98479,,85567,,,388,85955,15590,,,6916,22506,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,30812,38984,,84423,,,1358,85781,14530,,,6916,21446,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,7/8 Grade,False,False,,0,0,,79625,,,5934,85559,15167,,,6916,22083,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Multi-Age,False,False,,,,,85333,,,0,85333,14574,,,6916,21490,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,4 Th Grade,False,False,,,,,84437,,,820,85257,14565,,,6916,21481,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,1 St Grade,False,False,,27573,34899,,84870,,,0,84870,16142,,,6916,23058,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Intervention Support Teacher,False,False,,32148,40675,,82972,,,1236,84208,13740,,,6916,20656,2% @ 62,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,6 Th Grade,False,False,,48120,98479,,83793,,,100,83893,16307,,,6916,23223,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Special Ed Certificated,Early Childhood Education Tchr,False,False,,22025,27862,,83739,,,98,83837,14274,,,6916,21190,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,1 St Grade,False,False,,48120,98479,,83797,,,0,83797,16142,,,6916,23058,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,2 Nd Grade,False,False,,,,,83084,,,135,83219,13524,,,3600,17124,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,Multi-Age,False,False,,48120,98479,,81872,,,1172,83044,13489,,,3600,17089,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,1 St Grade,False,False,,34162,43231,,82910,,,0,82910,13618,,,6916,20534,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,2 Nd Grade,False,False,,0,0,,82103,,,628,82731,13785,,,6916,20701,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,
2021,K-12 Education,Eureka Union,Teacher,1 St Grade,False,False,,24435,30917,,82346,,,379,82725,15855,,,6916,22771,2% @ 60,https://www.eurekausd.org/Departments/Human-Resources/index.html,,11/29/2022,Placer,,False,