﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Crows Landing Community Services District,Public Works,P/T District Manager,False,False,,9600,9600,,9600,,,,9600,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,2598,2598,,5878,60,,,5938,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,4200,4200,,4200,90,,,4290,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,2598,2598,,3618,60,,,3678,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Administration,P/T District Secretary,False,False,,2400,2400,,2400,,,,2400,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,1700,,,,1700,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,1020,,,,1020,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,1005,,,,1005,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,780,,,,780,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Public Works,P/T Operator,False,False,,,,,640,,,,640,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services
2017,Special District,Crows Landing Community Services District,Governing Board,District Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Water Enterprise,False,Community Services

