﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Foresthill Public Utility District,Admin,General Manager,False,False,,132300,138915,,134219,,,,134219,16428,10738,,21925,49091,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Field,Operations Supervisor,False,False,,70000,90000,,76440,16469,,,92909,9356,6115,,8478,23949,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,55000,77000,,71978,12212,,,84190,8810,5758,,16999,31567,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,55000,77000,,58673,9678,,,68351,7182,4694,,735,12611,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,55000,77000,,57949,8800,,,66749,7093,4636,,21925,33654,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37500,52500,,53622,10,,,53632,6563,4290,,21925,32778,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37500,52500,,34244,,,,34244,2245,0,,16999,19244,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,55000,77000,,32951,,,,32951,2160,0,,7065,9225,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,37500,52500,,29635,,,,29635,1943,0,,7065,9008,3% @ 60,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Admin,Finance Manager,False,False,,22932,30000,,29292,,,,29292,,,,,0,,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,55000,77000,,1429,394,,,1823,,,,,0,,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Board Member,President,True,False,,0,0,,0,,,,0,,,,,0,,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Board Member,Treasurer,True,False,,0,0,,0,,,,0,,,,,0,,,,09/19/2017,Placer,Water Enterprise,,Public Utility
2016,Special District,Foresthill Public Utility District,Board Member,Vice President,True,False,,0,0,,0,,,,0,,,,,0,,,,09/19/2017,Placer,Water Enterprise,,Public Utility

