﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Winters Cemetery District,Administration,Manager,False,False,,43680,52023,,50408,0,0,0,50408,8909,2466,0,9321,20696,2.5%@55,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery
2013,Special District,Winters Cemetery District,Maintenance,Grounds Keeper,False,False,,26000,35360,,34227,0,0,0,34227,6056,1676,0,15829,23561,2.5%@55,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery
2013,Special District,Winters Cemetery District,Maintenance,Grounds Keeper,False,False,,21840,29120,,21718,0,0,0,21718,3854,1042,0,8714,13610,2.5%@55,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery
2013,Special District,Winters Cemetery District,Administration,Board Secretary,False,False,,15600,19760,,18225,0,0,0,18225,3303,893,0,8615,12811,2.5%@55,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery
2013,Special District,Winters Cemetery District,Board Member,Chairperson,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery
2013,Special District,Winters Cemetery District,Board Member,Trustee,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery
2013,Special District,Winters Cemetery District,Board Member,Trustee,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery
2013,Special District,Winters Cemetery District,Board Member,Trustee,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery
2013,Special District,Winters Cemetery District,Board Member,Trustee,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.winterscemetery.org,,02/18/2015,Yolo,Cemetery,,Cemetery

