﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Dorris,Public Works,Lead Maintenance,False,False,,,,,32226,,,,32226,,,240,7206,7446,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Administration,City Administrator,False,False,,,,,29505,,,,29505,,,1040,11782,12822,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Public Works,Maintenance 1,False,False,,,,,26748,,,,26748,,,270,18807,19077,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Administration,Office Clerk,False,False,,,,,22427,,,,22427,,,,5855,5855,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Administration,Office Clerk,False,False,,,,,12185,,,,12185,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Animal Control,Officer,False,False,,,,,10878,,,,10878,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Public Works,Maintenance,False,False,,,,,9433,,,,9433,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Public Works,Supervisor,False,False,,,,,7960,,,,7960,,,252,5973,6225,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Fire Department,Chief,False,False,,,,,7216,,,,7216,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Administration,Office Clerk,False,False,,,,,5376,,,,5376,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,City Clerk,Clerk,True,False,,,,,2400,,,,2400,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Public Works,Temp Maintenance,False,False,,,,,1926,,,,1926,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,Public Works,Temp Maintenance,False,False,,,,,1530,,,,1530,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,City Council,Mayor,True,False,,960,960,,960,,,,960,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,City Council,Member,True,False,,960,960,,960,,,,960,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,City Council,Member,True,False,,960,960,,960,,,,960,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,City Treasurer,Treasurer,True,False,,,,,900,,,,900,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,City Council,Member,True,False,,880,880,,880,,,,880,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,City Council,Member,True,False,,80,80,,80,,,,80,,,,,0,,,991,06/29/2021,Siskiyou,,False,
2020,City,Dorris,City Council,Mayor Pro Tem,True,False,,,,,,,,,0,,,,,0,,,991,06/29/2021,Siskiyou,,False,

