﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Ventura County Transportation Commission,Administration,Executive Director,,,,199875,199875,,203575,0,3844,21753,229172,18860,13991,16500,18318,67669,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Director,,,,87963,121246,,121246,0,2332,3557,127135,11441,8487,0,20750,40678,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Director,,,,87963,121246,,120946,0,2332,3160,126438,11441,8487,0,10350,30278,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Director,,,,87963,121246,,121246,0,0,3476,124722,11441,8487,0,27375,47303,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Director,,,,87963,121246,,116057,0,2332,3015,121404,11472,8509,0,20750,40731,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Manager 1,,,,77265,101038,,101038,0,0,3226,104264,9534,7073,0,10350,26957,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Manager 1,,,,77265,101038,,100739,0,0,2646,103385,9534,7073,0,12118,28725,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Director,,,,87963,121246,,98906,0,0,2919,101825,9609,6923,0,19106,35638,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Manager 1,,,,77265,101038,,96538,0,0,2630,99168,9534,7073,0,16354,32961,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Manager 2,,,,70132,86774,,85774,0,0,2548,88322,8188,6074,0,20750,35012,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Annuitant,,,,0,0,,63197,0,0,4647,67844,,,0,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Manager 1,,,,77265,101038,,47278,0,6761,1471,55510,4624,3415,0,20750,28789,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Support 1,,,,43827,58436,,51908,0,0,1468,53376,4892,3634,0,20676,29202,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Support 1,,,,43827,58436,,47005,107,0,1289,48401,4413,3306,0,18318,26037,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Support 1,,,,43827,58436,,35488,0,0,1018,36506,3295,2512,0,16168,21975,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Support 2,,,,0,0,,32238,0,0,889,33127,3038,2257,0,6866,12161,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Manager 1,,,,77265,101038,,29007,0,0,1071,30078,2887,2046,0,8387,13320,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Support 2,,,,0,0,,19688,5,0,544,20237,1861,1398,0,18318,21577,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Intern,,,,0,0,,1464,0,0,108,1572,,,0,,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,1300,0,0,0,1300,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,1300,0,0,0,1300,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,1300,0,0,0,1300,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,1200,0,0,0,1200,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,1200,0,0,0,1200,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,1100,0,0,0,1100,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,1100,0,0,0,1100,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,1000,0,0,0,1000,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,900,0,0,0,900,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,800,0,0,0,800,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,800,0,0,0,800,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,600,0,0,0,600,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,100,0,0,0,100,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies
2011,Special District,Ventura County Transportation Commission,Administration,Commissioner,,,,0,0,,100,0,0,0,100,0,0,0,0,0,,https://www.goventura.org/work-with-vctc/jobs/,,03/14/2016,Ventura,Transportation Planning,,Transportation Planning Agencies

