﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Bardsdale Cemetery District,Bards Dale Cemetery District,Grounds Man,False,False,,18388,25892,,18388,454,,7026,25868,,,,6214,6214,,,,02/23/2016,Ventura,Cemetery,,Cemetery
2014,Special District,Bardsdale Cemetery District,Bards Dale Cemetery District,Grounds Man,False,False,,13398,15739,,13398,197,,2143,15738,,,,5825,5825,,,,02/23/2016,Ventura,Cemetery,,Cemetery
2014,Special District,Bardsdale Cemetery District,Bards Dale Cemetery District,Manager,False,False,,34142,34142,,,,,,0,,,,5825,5825,,,,02/23/2016,Ventura,Cemetery,,Cemetery
2014,Special District,Bardsdale Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Ventura,Cemetery,,Cemetery
2014,Special District,Bardsdale Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Ventura,Cemetery,,Cemetery
2014,Special District,Bardsdale Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Ventura,Cemetery,,Cemetery
2014,Special District,Bardsdale Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Ventura,Cemetery,,Cemetery
2014,Special District,Bardsdale Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Ventura,Cemetery,,Cemetery

