﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Palm Springs Cemetery District,Administration,District Manager,False,False,,62000,102000,,105451,,4050,5690,115191,,,7665,19234,26899,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Grounds Crew,Grounds Supervisor,False,False,,44000,59000,,52706,1716,,,54422,,,3810,12855,16665,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Administration,Office Accountant,False,False,,35000,43000,,41542,301,,,41843,,,2929,12855,15784,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Administration,Administrative Assistant,False,False,,35000,40000,,40680,306,,,40986,,,2869,9595,12464,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Grounds Crew,Grounds Man,False,False,,34000,41000,,37822,2055,,,39877,,,2791,9141,11932,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,2694,,,,2694,,,,,0,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,2514,,,,2514,,,,,0,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,2514,,,,2514,,,,,0,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,2155,,,,2155,,,,,0,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,1975,,,,1975,,,,,0,,pscemetery.com,,08/27/2019,Riverside,Cemetery|Other Enterprise,False,Cemetery

