﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Crescent City,Administration,City Manager,False,False,,94500,120750,,110237,,,9640,119877,18702,,,8840,27542,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Elec/Mech Operations Tech II,False,False,,43118,52416,,54059,14877,4407,20768,94111,10133,,,8839,18972,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Fire,Fire Chief,False,False,,91086,91086,,90826,,,3047,93873,48697,,,17185,65882,2%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Housing Authority,Housing Authority Director,False,False,,60153,77110,,72697,,,17334,90031,12350,,,1146,13496,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Chief,False,False,,80724,101206,,57255,,20292,10780,88327,21816,,,,21816,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Public Works Director,False,False,,80724,101206,,87744,,,,87744,15341,,,18480,33821,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,WWTP Operator III/Lead,False,False,,51742,62899,,61640,15987,403,8834,86864,11466,,,16532,27998,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Sergeant,False,False,,53040,65770,,50534,8263,8793,17336,84926,24147,2061,,1146,27354,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Public Works Maintenance Manager,False,False,,59296,72072,,61884,,1220,20512,83616,11233,,,1146,12379,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Finance,Finance Director,False,False,,75906,95181,,82224,,1231,,83455,13500,,,8839,22339,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Planning,Community Development Director,False,False,,75906,95181,,77323,,1800,1948,81071,13126,,,16532,29658,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Pool Manager,False,False,,48214,58635,,57979,2456,,15830,76265,10360,,,8514,18874,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,WWTP Operator III,False,False,,43118,52416,,43984,12079,,20155,76218,8144,,,1146,9290,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Sergeant,False,False,,53040,65770,,50777,7563,,15250,73590,21880,1832,,,23712,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Administration,Information System Administrator,False,False,,48214,58635,,57209,1906,,14325,73440,10360,,,15882,26242,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,50228,6386,,16712,73326,23088,1943,,1146,26177,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,44607,12369,,14171,71147,19669,1581,,1146,22396,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Lab Director,False,False,,48214,58635,,57646,3264,,8037,68947,10360,,,16532,26892,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Engineering Technician,False,False,,43971,53435,,48888,1210,,18480,68578,8558,,,,8558,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,51169,9178,,7016,67363,22153,1859,,8514,32526,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Mechanic II/Lead,False,False,,41109,49920,,49457,964,,16474,66895,8488,,,1146,9634,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,50937,4560,,8814,64311,22881,1933,,8514,33328,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,42932,15308,,5836,64076,18331,1550,,8514,28395,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,45844,10900,,5158,61902,24819,2162,,12300,39281,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Mechanic II,False,False,,34258,41600,,41269,,800,17260,59329,7028,,,,7028,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,WWTP Operator III,False,False,,43118,52416,,47411,2183,,9671,59265,9368,,,14965,24333,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Utilities Manager,False,False,,59296,72072,,59051,,,,59051,3894,,,18480,22374,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Maintenance Worker,False,False,,28808,35006,,34680,257,,23407,58344,6186,,,,6186,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Finance,Account Clerk III,False,False,,39936,47112,,42174,124,848,15054,58200,7413,,,1146,8559,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Maintenance Worker,False,False,,28808,35006,,34408,3181,,20601,58190,6503,,,,6503,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Finance,Payroll Administrator,False,False,,39978,48610,,47767,,,10161,57928,8267,,,8839,17106,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,44026,7374,,5741,57141,18756,1566,,8839,29161,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Maintenance Worker,False,False,,28808,35006,,33063,2579,135,20439,56216,6491,,,229,6720,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Finance,Account Clerk II,False,False,,31720,38667,,36357,14,,18919,55290,6829,,,1146,7975,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Housing Authority,Tenant Services Technician,False,False,,29806,36213,,33968,,,20484,54452,6700,,,1146,7846,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Maintenance Worker II,False,False,,32386,39333,,38745,736,,13858,53339,7232,,,8839,16071,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Office Technician,False,False,,29806,36213,,34114,447,,15054,49615,5796,,,1146,6942,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Equipment Operator I,False,False,,30763,37378,,35273,3136,162,8781,47352,6377,,,8839,15216,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Maintenance Worker,False,False,,28808,35006,,34305,1855,,10531,46691,6273,,,8839,15112,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Elec/Mech Operations Tech I,False,False,,34258,41600,,36296,9136,,1108,46540,6736,,,17100,23836,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Meter Reader,False,False,,28808,35006,,34349,8,,10011,44368,6185,,,8839,15024,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Maintenance Worker,False,False,,28808,35006,,31202,3984,,8586,43772,5311,,,8514,13825,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Planning,Bldg Inspector/Code Enforcement,False,False,,38572,46908,,42637,293,154,,43084,2664,,,15882,18546,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Lieutenant,False,False,,66307,76508,,20854,,,19904,40758,29136,2420,,1146,32702,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Finance,Account Clerk I,False,False,,29806,36213,,31228,,,7686,38914,5405,,,8514,13919,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Housing Authority,Tenant Services Technician,False,False,,29806,36213,,25448,,876,12545,38869,4478,,,955,5433,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Administration,Human Resources Manager,False,False,,48204,58635,,36197,,1400,,37597,2263,,,5896,8159,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Maintenance Worker,False,False,,28808,35006,,34384,653,,2318,37355,6185,,,16532,22717,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Administration,Administrative Analyst,False,False,,48214,58635,,23261,103,11146,2383,36893,2987,,,3777,6764,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Maintenance Worker,False,False,,28808,35006,,27002,,719,8261,35982,4738,,,8839,13577,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Records Specialist,False,False,,34133,41517,,27082,425,,5732,33239,4808,,,5676,10484,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Bldg/Ground Maint Worker,False,False,,24066,29266,,20222,,,8261,28483,3495,,,8839,12334,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Lab Technician I,False,False,,32386,39333,,25399,232,,137,25768,1579,,,8839,10418,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Interim Police Chief,False,False,,40362,50603,,25700,,,,25700,,,334,,334,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Part-time WWTP Supervisor,False,False,,27864,33862,,22765,,,,22765,,,296,,296,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,WWTO Operator-in-Training,False,False,,28808,35006,,21189,1241,116,116,22662,1324,,,5893,7217,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Lab Technician I,False,False,,32386,39333,,21562,406,,380,22348,1506,,,17100,18606,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,WWTO Operator-in-Training,False,False,,28808,35006,,19868,1392,,111,21371,1242,,,5893,7135,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Finance,Accountant,False,False,,48214,58635,,20364,,,,20364,1273,,,,1273,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Pool Relief Supervisor,False,False,,28808,35006,,19293,142,,,19435,1206,,,5893,7099,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,13632,3059,,2075,18766,5835,318,,3548,9701,2.5%@50,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Seasonal Bldg/Ground Maint Worker,False,False,,11558,14056,,17747,370,,,18117,,,236,,236,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Housing Authority,Part-time Clerk Typist,False,False,,11938,14515,,15735,,,,15735,,,205,,205,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Elected Official,City Clerk,True,False,,25956,25956,,15370,,,,15370,2462,,,,2462,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Administration,Assistant City Clerk,False,False,,34133,41517,,14491,213,,,14704,906,,,7041,7947,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Fire,FD Administrative Assistant,False,False,,34133,41517,,13391,,,,13391,837,,,,837,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Seasonal Maintenance Worker,False,False,,13836,16813,,13137,52,,,13189,,,171,,171,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Temporary Police Records Specialist,False,False,,17067,20759,,11553,,,,11553,,,150,,150,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,11202,112,,,11314,,,147,,147,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Pool Relief Supervisor,False,False,,28808,35006,,10075,783,,,10858,599,,,3587,4186,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,10749,47,,,10796,,,140,,140,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Seasonal Bldg/Ground Maint Worker,False,False,,11558,14056,,10604,,,,10604,,,138,,138,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Elected Official,Council Member,True,False,,7331,7331,,7331,,,,7331,,,95,16532,16627,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Elected Official,Council Member,True,False,,7331,7331,,7331,,,,7331,,,95,16532,16627,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Elected Official,Council Member,True,False,,7331,7331,,7331,,,,7331,1234,,,8839,10073,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Elected Official,Mayor,True,False,,7331,7331,,7331,,,,7331,1234,,,8514,9748,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Lab Technician I,False,False,,32386,39333,,5136,601,875,400,7012,889,,,1324,2213,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Elected Official,Council Member,True,False,,7331,7331,,6767,,,,6767,1135,,,8839,9974,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Interim Police Chief,False,False,,40362,50603,,6400,,,,6400,,,83,,83,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,6165,,,,6165,,,80,,80,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,5856,125,,,5981,,,93,,93,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Seasonal Bldg/Ground Maint Worker,False,False,,11558,14056,,5856,,,,5856,,,76,,76,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,5784,4,,,5788,,,75,,75,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,5404,,,,5404,,,70,,70,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,5382,7,,,5389,,,70,,70,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,4785,,,,4785,,,62,,62,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Fire,FD Temp Fire Secretary,False,False,,14286,17393,,4345,,,,4345,,,56,,56,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,4101,,,,4101,,,53,,53,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,4046,,,,4046,,,53,,53,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,3972,,,,3972,,,52,,52,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Part-time WWTP Operator III,False,False,,20709,25175,,3818,,,,3818,,,50,,50,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,3042,44,,,3086,,,40,,40,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,2756,,,,2756,,,36,,36,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,2711,14,,,2725,,,36,,36,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Public Works,Public Works Intern,False,False,,2650,2650,,2632,,,,2632,,,34,,34,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Police Officer,False,False,,35027,52000,,2105,379,,,2484,285,,,96,381,2%@57,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,2483,,,,2483,,,32,,32,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,2271,31,,,2302,,,30,,30,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,1683,,,,1683,,,22,,22,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,1632,,,,1632,,,21,,21,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,1607,,,,1607,,,21,,21,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,1584,,,,1584,,,21,,21,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,1323,,,,1323,,,17,,17,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,1259,,,,1259,,,16,,16,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,1209,,,,1209,,,16,,16,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,1101,,,,1101,,,14,,14,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,1064,,,,1064,,,14,,14,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Fire,FD Secretary,False,False,,29806,36213,,986,,,,986,378,,,4337,4715,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,976,,,,976,,,13,,13,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,806,,,,806,,,10,,10,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,749,,,,749,,,10,,10,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Water Safety Aid,False,False,,9620,9620,,747,,,,747,,,10,,10,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,717,,,,717,,,9,,9,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Police,Temporary Police Records Specialist,False,False,,17067,20759,,619,,,,619,,,8,,8,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,615,,,,615,,,8,,8,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Elected Official,Council Member,True,False,,7331,7331,,564,,,,564,35,,,1377,1412,2%@62,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,
2014,City,Crescent City,Pool,Lifeguard,False,False,,9620,9620,,532,,,,532,,,7,,7,,https://www.crescentcity.org/departments/HumanResources,6889,08/12/2016,Del Norte,,,