﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,California Authority of Racing Fairs,CARF,Executive Director,False,False,,,,,141487,,10968,,152455,14723,2830,,19266,36819,2%@55,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,CARF,Director Of Marketing/Deputy E,False,False,,,,,91186,,7069,,98255,9489,1824,,10337,21650,2%@55,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,CARF,Racing Secretary,False,False,,,,,67867,,5027,,72894,7065,1357,,19338,27760,2%@55,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,CARF,Operations Coordinator,False,False,,,,,60048,,4448,900,65396,4599,,,10337,14936,2%@62,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,CARF,Paymaster,False,False,,,,,13297,,9364,,22661,996,190,,1750,2936,2%@55,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,CARF,Announcer,False,False,,,,,15225,,,,15225,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,CARF,Clocker/Timer,False,False,,,,,11455,,,,11455,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,CARF,Racing Assistant,False,False,,,,,8638,2425,,,11063,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

