﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tehachapi Cemetery District,Administration,District Manager,False,False,,,,,41037,,,,41037,,,,0,0,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper 1,False,False,,,,,34960,,,,34960,,,,13514,13514,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper 3,False,False,,,,,25898,,,,25898,,,,4470,4470,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Maintenance,Groundskeeper 2,False,False,,,,,25178,,,,25178,,,,4470,4470,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Administration,Executive Assistant,False,False,,,,,24833,,,,24833,,,,0,0,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Board Member 1,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Board Member 2,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Board Member 3,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Board Member 4,Trustee,False,False,,,,,1200,,,,1200,,,,,0,,,,09/29/2020,Kern,Cemetery,False,Cemetery
2019,Special District,Tehachapi Cemetery District,Board Member 5,Trustee,False,False,,,,,400,,,,400,,,,,0,,,,09/29/2020,Kern,Cemetery,False,Cemetery

