﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Colfax,Administration,City Manager,,,,75000,75000,,74917,,,,74917,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Public Works,Public Works Director,,,,,,,66414,,,,66414,,5479,,9600,15079,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Sewer,Operator III,,,,48459,58911,,56354,,,7414,63768,4408,1069,,19062,24539,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Public Works,Lead Mechanic,,,,41103,49957,,47926,,,3040,50966,3743,908,,19062,23713,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Administration,City Clerk,,,,34217,43696,,34889,,,4600,39489,,3258,,0,3258,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Public Works,Operator in Training,,,,32050,38960,,31483,,,7600,39083,2598,630,,19062,22290,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Public Works,Operator in Training,,,,32050,38960,,31483,,,6046,37529,2598,630,,19062,22290,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Sewer,Operator II,,,,42898,52137,,26406,,,2198,28604,2187,528,,12922,15637,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Administration,Admin Assistant,,,,,,,24232,,,,24232,1999,485,,19062,21546,2% at 60,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Administration,Tech Services Administration,,,,,,,16756,,,,16756,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,Public Works,Oil Recycling Clerk,,,,,,,2351,,,,2351,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Member/Mayor,,,,,,,1900,,,,1900,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Member,,,,,,,1350,,,,1350,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Member/Mayor,,,,,,,1350,,,,1350,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Treasurer,,,,,,,1300,,,,1300,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Member,,,,,,,1200,,,,1200,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Member,,,,,,,900,,,,900,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Member,,,,,,,200,,,,200,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Member,,,,,,,100,,,,100,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,
2012,City,Colfax,City Council,Member,,,,,,,100,,,,100,,,,0,0,,www.colfax-ca.gov/government/city-administration/human-resources/,1969,07/01/2014,Placer,,,

