﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cacheville Community Services District,Operations,System Operator,False,False,,,,,17400,,,,17400,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Operations,System Operator,False,False,,,,,17400,,,,17400,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Administration,Billing Clerk,False,False,,,,,9000,,,,9000,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Administration,General Manager,False,False,,,,,6306,,,,6306,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,800,800,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2021,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,200,200,,,,,0,,,,08/30/2022,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services

