﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Fresno,Legal Proceedings & Consult,City Attorney,,,,130716,189000,,154807,0,92181,4950,251938,20440,,,8668,29108,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Battalion Chief,,,,94656,120792,,114210,34604,65800,13488,228102,44337,,,9456,53793,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Office of Chief of Police,Police Chief,,,,72072,178164,,166169,0,12907,28035,207111,40742,,6780,9456,56978,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,City Manager Admin and Mgmt.,City Manager,,,,130476,189000,,151843,0,12072,38504,202419,21563,,19112,9456,50131,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Deputy Chief,,,,77796,153216,,143933,0,42287,15894,202114,42433,3956,,9456,55845,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Administration,Assistant Director,,,,57708,151452,,68323,0,127636,1916,197875,8346,,,5516,13862,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NE Policing District,Police Officer,,,,59676,76176,,74711,102343,6702,10551,194307,19533,895,,9456,29884,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,FYI Admin & Management,Director Of Aviation,,,,72072,160404,,139385,0,41648,12700,193733,13983,,,7092,21075,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,HR Administration Program,Director Of Personnel Services,,,,72072,160404,,114219,0,73165,3600,190984,13208,,,8668,21876,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,City Manager Admin and Mgmt.,City Manager,,,,130476,189000,,166043,0,0,20951,186994,20565,,17351,9456,47372,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Patrol Administration,Deputy Police Chief,,,,49956,144528,,140725,0,14946,19751,175422,37124,2598,1413,9456,50591,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Investigative Services Admin,Deputy Police Chief,,,,49956,144528,,141749,0,12368,20575,174692,37531,2631,1413,9456,51031,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Deputy Chief,,,,77796,153216,,125325,14341,16108,18091,173865,36122,3326,,9456,48904,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,City Manager Admin and Mgmt.,Assistant City Manager,,,,72072,178164,,149228,0,0,24503,173731,18560,,10903,9456,38919,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Public Works Admin & Management,Public Works Director,,,,72072,160404,,149228,0,0,24503,173731,18560,,10903,9456,38919,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Police Administration,Deputy Police Chief,,,,49956,144528,,141749,0,9729,19295,170773,36864,2564,1413,9456,50297,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Patrol Support Administration,Deputy Police Chief,,,,49956,144528,,141749,0,5559,22670,169978,36695,,1413,9456,47564,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Sergeant,,,,71940,91836,,90070,60586,4592,13247,168495,23522,1078,,9456,34056,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Battalion Chief,,,,94656,120792,,114169,19755,4059,23864,161847,31012,2839,,9456,43307,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Battalion Chief,,,,94656,120792,,114229,31420,0,13490,159139,28604,,,9456,38060,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Patrol Administration,Police Captain,,,,102456,128736,,126260,0,11430,20676,158366,33098,,1413,9456,43967,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Battalion Chief,,,,94656,120792,,114210,30755,0,12365,157330,28401,2600,,9456,40457,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Patrol Administration,Police Captain,,,,102456,128736,,126260,0,10150,20630,157040,33482,,1413,9456,44351,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Patrol Support Administration,Police Captain,,,,102456,128736,,126260,0,13946,16488,156694,32146,2224,,9456,43826,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Patrol Administration,Police Captain,,,,102456,128736,,126260,0,10151,19181,155592,33573,2354,1413,9456,46796,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Personnel Bureau,Police Captain,,,,102456,128736,,126260,0,6932,22016,155208,33118,,1413,9456,43987,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Investigative Services Admin,Police Captain,,,,102456,128736,,124775,0,10151,19507,154433,33241,,,9456,42697,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,HR Administration Program,Director Of Personnel Services,,,,72072,160404,,90212,0,61299,2460,153971,11269,,,7092,18361,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Retirement Accounting,Retirement Administrator,,,,57708,151452,,137308,0,4039,12453,153800,16819,,8853,9456,35128,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Battalion Chief,,,,94656,120792,,114210,19459,8054,11188,152911,30525,2779,,9456,42760,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Legal Proceedings & Consult,Chief Assistant City Attorney,,,,72072,160404,,141891,0,7224,3600,152715,18252,,,9456,27708,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Battalion Chief,,,,94656,120792,,114102,16359,4832,16826,152119,30532,2814,,9456,42802,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Captain,,,,102456,128736,,126260,0,10150,15581,151991,32785,2300,1413,9456,45954,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NE Policing District,Police Sergeant,,,,71940,91836,,90070,12273,35696,12793,150832,23568,1080,,9456,34104,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Repairs & Maintenance,Fire Deputy Chief,,,,77796,153216,,90320,13801,37736,8735,150592,24493,2159,,6304,32956,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NE Policing District,Police Sergeant,,,,71940,91836,,90070,18951,31653,9622,150296,22645,1037,,9456,33138,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NCFPD,Fire Battalion Chief,,,,94656,120792,,114210,24276,0,11188,149674,28410,2601,,9456,40467,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Sergeant,,,,71940,91836,,90070,40038,4592,12927,147627,23617,1082,,9456,34155,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Fire Training,Fire Captain,,,,73740,94164,,88764,31937,9842,16618,147161,25113,1288,918,9456,36775,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Fire Investigation,Fire Investigation Unit Super,,,,73740,94164,,88761,1636,37824,16655,144876,30915,,,9456,40371,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Street Violence Bureau,Police Lieutenant,,,,88968,111792,,109642,0,20854,13171,143667,28022,1941,1413,9456,40832,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NW Policing District,Police Sergeant,,,,71940,91836,,90070,30107,11789,11671,143637,23339,1068,,9456,33863,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Sergeant,,,,71940,91836,,90070,29477,4592,16468,140607,24356,1116,,9456,34928,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Information Services Admin,Chief Information Officer,,,,72072,160404,,121836,0,14337,3600,139773,15663,,,9456,25119,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Battalion Chief,,,,94656,120792,,114229,6643,6765,11190,138827,29689,2718,,9456,41863,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Special Operations Administrator,Police Sergeant,,,,71940,91836,,90070,30535,4592,13247,138444,23681,1085,,9456,34222,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Lieutenant,,,,88968,111792,,109642,0,14189,13994,137825,28186,1958,1413,9456,41013,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Admin Support Training,Police Lieutenant,,,,88968,111792,,109642,0,8815,19227,137684,29303,,1413,9456,40172,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NE Policing District,Police Sergeant,,,,71940,91836,,90070,23195,11668,12692,137625,23541,1078,,9456,34075,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Graffiti,Police Lieutenant,,,,88968,111792,,109642,0,11645,15741,137028,28538,,1413,9456,39407,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Officer,,,,59676,76176,,74711,38142,9669,13623,136145,19906,912,,9456,30274,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Special Investigations Bureau,Police Lieutenant,,,,88968,111792,,109642,0,8815,17457,135914,29280,2053,1413,9456,42202,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Sustainable Fresno,Planning Manager,,,,34080,106008,,44595,0,91240,0,135835,4843,,,4728,9571,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Legal Proceedings & Consult,City Attorney,,,,130716,189000,,128928,0,6883,0,135811,16196,,,9456,25652,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NW Policing District,Police Lieutenant,,,,88968,111792,,109642,0,8814,17137,135593,28577,1982,1413,9456,41428,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Sergeant,,,,71940,91836,,90070,22912,12610,9942,135534,22960,1052,,9456,33468,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Lieutenant,,,,88968,111792,,109642,0,11179,14040,134861,28195,1959,1413,9456,41023,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Sustainable Fresno,Assistant Director,,,,57708,151452,,116957,0,14222,3600,134779,14660,,,9456,24116,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Street Violence Bureau,Police Sergeant,,,,71940,91836,,90070,1174,33526,9965,134735,22964,1052,,9456,33472,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Legal Proceedings & Consult,Chief Assistant City Attorney,,,,72072,160404,,132904,0,0,1800,134704,16431,,,9456,25887,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SE Policing District,Police Lieutenant,,,,88968,111792,,109642,0,9459,15558,134659,28501,,1413,9456,39370,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Communications Center,Police Lieutenant,,,,88968,111792,,109642,0,10732,14085,134459,28204,1960,1413,9456,41033,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Redevelopment Services,Redevelopment Administrator,,,,57708,151452,,128122,0,2573,3600,134295,15654,,,9456,25110,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NE Policing District,Police Lieutenant,,,,88968,111792,,109642,0,8814,15741,134197,28538,,1413,9456,39407,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Internal Affairs Bureau,Police Lieutenant,,,,88968,111792,,109642,0,7739,16707,134088,28538,,1413,9456,39407,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Special Operations Administrator,Police Lieutenant,,,,88968,111792,,109642,0,8814,15444,133900,28479,,1413,9456,39348,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NW Policing District,Police Lieutenant,,,,88968,111792,,109642,0,8331,15741,133714,28538,,1413,9456,39407,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Economic Development,Assistant Director,,,,57708,151452,,119375,0,10475,3600,133450,15396,,,9456,24852,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NE Policing District,Police Lieutenant,,,,88968,111792,,109642,0,5590,17685,132917,28204,1960,1413,9456,41033,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Sergeant,,,,71940,91836,,90070,22779,4209,15764,132822,24245,1110,,9456,34811,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,MAGEC,Police Lieutenant,,,,88968,111792,,109642,0,8814,13720,132176,28131,1952,1413,9456,40952,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Officer,,,,59676,76176,,74711,41610,3809,11973,132103,19842,909,,9456,30207,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Officer,,,,59676,76176,,74711,25239,20180,11686,131816,19510,894,,9456,29860,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Information Services Admin,Administrative Manager,,,,34080,106008,,101929,0,25992,3600,131521,12835,,,9456,22291,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Fiscal Affairs Bureau,Administrative Manager,,,,34080,106008,,101133,0,28997,1080,131210,12450,,,9456,21906,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Office Of The Mayor,Mayor,,,,0,130000,,127500,0,0,3600,131100,0,,,9456,9456,,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Officer,,,,59676,76176,,74711,34312,10084,11973,131080,19842,909,,9456,30207,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Family Justice Bureau,Police Lieutenant,,,,88968,111792,,109642,0,5590,15741,130973,27898,,1413,9456,38767,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,FYI Admin & Management,Director Of Aviation,,,,72072,160404,,109022,0,18342,3600,130964,13720,,,9456,23176,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Street Violence Bureau,Police Sergeant,,,,71940,91836,,90070,13906,10597,15658,130231,23953,1097,,9456,34506,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Street Violence Bureau,Police Sergeant,,,,71940,91836,,90070,937,29781,8928,129716,22730,1042,,9456,33228,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Administration,Director Of Transportation,,,,72072,160404,,126097,0,0,3600,129697,15747,,,9456,25203,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Sergeant,,,,71940,91836,,90070,4919,24663,9782,129434,22928,1050,,9456,33434,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NW Policing District,Police Sergeant,,,,71940,91836,,90070,11633,14644,12952,129299,23593,1081,,9456,34130,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Vice/Intelligence Unit,Police Sergeant,,,,71940,91836,,90070,18617,6358,14148,129193,23596,,,9456,33052,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Street Violence Bureau,Police Sergeant,,,,71940,91836,,90070,12280,12135,13783,128268,23812,1090,,9456,34358,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Public Works Admin & Management,Management Analyst III,,,,34080,106008,,101929,0,26298,0,128227,12715,,,9456,22171,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Officer,,,,59676,76176,,74711,40585,3772,8854,127922,19144,877,,9456,29477,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Sergeant,,,,71940,91836,,90070,16276,4592,16850,127788,24020,,,9456,33476,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Sergeant,,,,71940,91836,,90070,11621,13540,12551,127782,23532,1078,,9456,34066,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Street Violence Bureau,Police Officer,,,,59676,76176,,74711,20218,22897,9913,127739,19135,877,,9456,29468,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Captain,,,,73740,94164,,88683,33756,757,3649,126845,20480,970,918,9456,31824,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SW Policing District,Police Sergeant,,,,71940,91836,,90070,17755,6446,12553,126824,23532,1078,,9456,34066,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NE Policing District,Police Sergeant,,,,71940,91836,,90070,20018,4813,11783,126684,23349,1070,,9456,33875,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Vcit1,Police Sergeant,,,,71940,91836,,90070,14843,7020,14733,126666,24015,1099,,9456,34570,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Admin Support Training,Police Sergeant,,,,71940,91836,,90070,18341,4592,13156,126159,23663,1084,,9456,34203,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Officer,,,,59676,76176,,74711,36020,6635,8737,126103,19135,877,,9456,29468,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Street Violence Bureau,Police Officer,,,,59676,76176,,74711,3752,41282,6118,125863,18491,847,,9456,28794,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SE Policing District,Police Lieutenant,,,,88968,111792,,109642,0,484,15470,125596,27921,,1025,9456,38402,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NCFPD,Fire Battalion Chief,,,,94656,120792,,111270,10363,2761,840,125234,25002,2295,,9456,36753,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SE Policing District,Police Officer,,,,59676,76176,,74711,22640,18055,9652,125058,19076,874,,9456,29406,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Liquid Waste Treatment,Assistant Dir. Of Public Utilities,,,,57708,151452,,111977,0,12822,0,124799,14056,,,9456,23512,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NW Policing District,Police Officer,,,,59676,76176,,69339,47976,1049,6140,124504,17276,794,,9456,27526,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NW Policing District,Police Sergeant,,,,71940,91836,,90070,9105,11818,13257,124250,23674,1085,,9456,34215,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Capital Management Admin Supp.,Assistant Dir. Of Public Works,,,,57708,151452,,105564,0,18474,0,124038,12839,,,9456,22295,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,SE Policing District,Police Sergeant,,,,71940,91836,,76404,32155,3710,11278,123547,20010,919,,9456,30385,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NE Policing District,Police Sergeant,,,,71940,91836,,90070,2940,15644,14848,123502,23962,1098,,9456,34516,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Captain,,,,73740,94164,,88653,27446,3028,3195,122322,20592,991,918,9456,31957,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,MAGEC,Police Sergeant,,,,71940,91836,,76404,4876,29898,11091,122269,19734,907,,9456,30097,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Family Justice Bureau,Police Sergeant,,,,71940,91836,,90070,15696,5828,10637,122231,22668,,,9456,32124,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Family Justice Bureau,Police Sergeant,,,,71940,91836,,90070,2244,16553,13271,122138,23635,1083,,9456,34174,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Street Violence Bureau,Police Officer,,,,59676,76176,,74711,31095,6690,9351,121847,19270,882,,9456,29608,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Officer,,,,59676,76176,,74711,27530,3809,15651,121701,20559,942,,9456,30957,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Captain,,,,73740,94164,,88683,29075,0,3800,121558,20349,963,918,9456,31686,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Traffic Enforcement,Police Officer,,,,59676,76176,,74711,32562,49,13986,121308,20287,929,,9456,30672,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Captain,,,,73740,94164,,88683,23908,0,8570,121161,21393,1012,918,9456,32779,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Administration,Assistant Director,,,,57708,151452,,100726,0,16807,3600,121133,12710,,,9456,22166,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,NW Policing District,Police Sergeant,,,,71940,91836,,90070,15362,2348,13339,121119,23258,,,9456,32714,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,"Suppression , EMS, and HAZMAT",Fire Captain,,,,73740,94164,,88653,25629,2271,4372,120925,20591,991,918,9456,31956,2% @ 50,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,
2012,City,Fresno,Communications Services,Communications Manager,,,,34080,106008,,101929,0,15392,3600,120921,12719,,,9456,22175,2% @ 55,http://www.fresno.gov/personnel,508453,05/23/2016,Fresno,,,