﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Escondido,City Manager,City Manager,False,False,,286000,286000,,273630,,29572,41615,344817,54779,,20469,15715,90963,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,City Attorney,City Attorney,False,False,,230000,230000,,226759,,14983,20894,262636,45886,,13230,262,59378,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,City Manager,Assistant City Manager,False,False,,164391,221928,,162844,,55743,14339,232926,33693,,,15715,49408,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Battalion Chief,False,False,,105971,143055,,139386,69861,6606,8452,224305,42038,,,15715,57753,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,113981,103973,5403,793,224150,35443,,,16014,51457,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Battalion Chief,False,False,,105971,143055,,126990,82280,7881,6552,223703,38363,,,15864,54227,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,110158,104284,5221,995,220658,34147,,,15759,49906,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Chief Of Police,False,False,,149107,201295,,190883,,7342,12041,210266,55640,,,15715,71355,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Battalion Chief,False,False,,105971,143055,,139024,54044,6588,8811,208467,42038,,,15715,57753,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Street Maintenance,Dir Of Public Works,False,False,,122669,165603,,104063,,88894,9466,202423,27929,,,6321,34250,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,113954,77732,8605,1685,201976,35448,,,16014,51462,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Lieutenant,False,False,,111266,150215,,141566,37839,5451,12569,197425,42642,,,15715,58357,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Human Resources,Dep City Manager,False,False,,149107,201295,,170831,,3463,14441,188735,35265,,,15715,50980,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,108130,73082,5171,959,187342,33805,,,16014,49819,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Water,Dir Of Utilities,False,False,,128802,173884,,171715,,,14416,186131,35441,,,15456,50897,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Chief,False,False,,149107,201295,,171599,,4714,9794,186107,49563,,,15715,65278,2% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,110223,69633,5224,690,185770,34475,,,15759,50234,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Chief,False,False,,149107,201295,,85070,,95869,4400,185339,32252,,,7728,39980,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Lieutenant,False,False,,111266,150215,,142636,17392,12358,12651,185037,41099,,,520,41619,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,112153,65354,5316,795,183618,34800,,,15759,50559,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,113294,62349,5370,1714,182727,35671,,,16014,51685,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,112608,57338,7386,882,178214,35450,,,16014,51464,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Captain,False,False,,122669,165603,,168443,,,9617,178060,48440,,,15715,64155,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Lieutenant,False,False,,111266,150215,,140795,24604,,11592,176991,39540,,,15715,55255,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,98101,72401,1151,5179,176832,29536,,,16014,45550,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,126918,42321,,7043,176282,37567,,,16014,53581,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Lieutenant,False,False,,111266,150215,,142311,22807,,10620,175738,42657,,,5902,48559,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,94234,73226,5672,1286,174418,29417,,,16014,45431,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,110771,56984,5290,791,173836,34423,,,16014,50437,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Captain,False,False,,122669,165603,,157175,,6052,10497,173724,45405,,,15715,61120,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Lieutenant,False,False,,111266,150215,,126802,39632,,6482,172916,39326,,,16014,55340,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Captain,False,False,,122669,165603,,141532,10858,10208,10311,172909,40905,,,15715,56620,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,113115,52448,5398,1810,172771,34760,,,520,35280,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Public Safety Shift Supervisor,False,False,,62068,75444,,78662,81235,9346,3201,172444,16739,,,520,17259,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,111373,54490,5331,845,172039,34415,,,6009,40424,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,109744,53272,5202,3015,171233,35498,,,16014,51512,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Engineering,Dir Of Eng Svs/City Eng,False,False,,122669,165603,,149669,,5757,14468,169894,30743,,,5644,36387,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,128554,39404,,979,168937,37433,,,6009,43442,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,105313,57720,4992,682,168707,33340,,,16014,49354,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,107634,42722,16636,1104,168096,33415,,,16014,49429,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,125130,37407,3132,1907,167576,36242,,,16014,52256,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Captain,False,False,,122669,165603,,157096,,,9603,166699,45405,,,15715,61120,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,90961,70281,4311,876,166429,28856,,,16014,44870,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Division Chief,False,False,,122669,165603,,149244,3595,3209,9747,165795,43313,,,520,43833,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Lieutenant,False,False,,111266,150215,,141127,9864,5436,9254,165681,40886,,,15715,56601,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Firefighter/Paramedic,False,False,,64163,85985,,81993,73221,3886,5601,164701,27496,,,16014,43510,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Firefighter/Paramedic,False,False,,64163,85985,,81956,75133,3904,2632,163625,26038,,,16014,42052,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,113025,44213,5374,690,163302,35300,,,16014,51314,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,108975,46671,5165,1997,162808,33667,,,6009,39676,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Water,Senior Water Treatment Plant Operations,False,False,,80719,98115,,107762,54567,,386,162715,23741,,,10618,34359,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Lieutenant,False,False,,111266,150215,,140753,9177,,12653,162583,41427,,,15715,57142,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,105664,47135,5034,3207,161040,33631,,,15759,49390,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,103708,51422,4939,692,160761,32333,,,16014,48347,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,95980,57002,4574,3054,160610,30727,,,16014,46741,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,93730,59202,5375,1138,159445,29135,,,15759,44894,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Battalion Chief,False,False,,105971,143055,,146164,,2681,9742,158587,40511,,,15456,55967,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,93455,56163,4438,3154,157210,29785,,,16014,45799,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,93033,57554,5611,727,156925,29100,,,16014,45114,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,125030,24564,1204,5651,156449,37044,,,16014,53058,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Information Systems Admin,Dir Of Info Systems,False,False,,122669,165603,,82494,,64695,8441,155630,21829,,,3935,25764,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Firefighter/Paramedic,False,False,,64163,85985,,81975,64629,3911,4041,154556,25943,,,520,26463,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,113219,32704,,6388,152311,34285,,,520,34805,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,120794,27181,1977,1940,151892,37805,,,16014,53819,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,119184,30539,,1930,151653,36293,,,16014,52307,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Planning,Dir Of Community Development,False,False,,122669,165603,,132262,,6345,12721,151328,26962,,,11285,38247,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Water,Senior Water Treatment Plant Operations,False,False,,80719,98115,,106267,43127,,1433,150827,23551,,,10618,34169,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,92216,47694,3550,6951,150411,27992,,,16014,44006,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,102372,44148,,3639,150159,30236,,,16014,46250,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,91922,51386,4552,869,148729,29412,,,16014,45426,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,128293,15637,,4687,148617,37199,,,16014,53213,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,94745,45575,4491,3055,147866,30387,,,16014,46401,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,126723,17047,,2658,146428,36558,,,15759,52317,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,92332,46467,4375,3063,146237,29573,,,15638,45211,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,92984,47640,4380,939,145943,29360,,,16014,45374,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,112729,31687,,1330,145746,33151,,,16014,49165,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,92623,47693,4582,691,145589,28574,,,16014,44588,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,124296,15957,4209,790,145252,36006,,,16014,52020,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,112608,19256,11752,1546,145162,32614,,,16014,48628,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Wastewater,Dep Dir Of Util/Const & Eng,False,False,,105971,143055,,136535,,,8485,145020,28694,,,520,29214,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,96650,43356,,4807,144813,29026,,,15759,44785,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Water,Dep Dir Of Util/Water,False,False,,105971,143055,,136845,,,7932,144777,28694,,,5902,34596,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,127115,14602,,1401,143118,36884,,,16014,52898,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,113285,19985,5525,3154,141949,36154,,,16014,52168,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,97401,37629,,6679,141709,28934,,,11498,40432,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,97257,38064,,6040,141361,30769,,,16014,46783,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Firefighter/Paramedic,False,False,,64163,85985,,82217,52257,4714,2096,141284,26444,,,11498,37942,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,94809,39383,5303,1108,140603,29702,,,16014,45716,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,123747,13875,,2897,140519,37632,,,16014,53646,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,123576,9813,,7075,140464,37263,,,16014,53277,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,122342,13990,1178,2615,140125,35450,,,11498,46948,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,113541,13458,8894,4179,140072,33280,,,15494,48774,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Finance,Assistant Dir Of Finance,False,False,,105971,143055,,131449,,,8206,139655,26497,,,520,27017,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,102107,31554,4942,686,139289,31982,,,16014,47996,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,125225,8952,,4406,138583,36268,,,6009,42277,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,94128,38097,4665,795,137685,29275,,,11498,40773,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,98917,30524,,8024,137465,30231,,,16014,46245,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Captain,False,False,,79075,105967,,99584,32001,4729,787,137101,31219,,,16014,47233,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Firefighter/Paramedic,False,False,,64163,85985,,78154,53645,3844,1128,136771,24330,,,16014,40344,2.7% @ 57,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,121468,11712,,2774,135954,36291,,,16014,52305,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Wastewater,Wastewater Treatment Plant Supt,False,False,,96122,129761,,124356,4260,,6463,135079,25253,,,15441,40694,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,89031,40679,,4982,134692,26791,,,6009,32800,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,City Clerk,City Clerk,False,False,,105971,143055,,119082,,2290,13280,134652,24358,,,520,24878,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,88192,39824,5173,1265,134454,27486,,,16014,43500,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Water,Water Treatment Plant Supt,False,False,,96122,129761,,126972,,,7257,134229,26290,,,15456,41746,3% @ 60,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,91733,34888,3522,3602,133745,27594,,,16014,43608,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,119605,11720,,2297,133622,35482,,,6009,41491,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,121859,6462,234,4679,133234,37136,,,16014,53150,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,91802,33405,4323,3155,132685,29496,,,16014,45510,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Sergeant,False,False,,88440,112875,,113926,14451,,3890,132267,33889,,,16014,49903,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,98449,28371,2829,2216,131865,29528,,,11498,41026,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,100251,26790,,4381,131422,29367,,,15759,45126,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Firefighter/Paramedic,False,False,,64163,85985,,86121,39375,4642,1218,131356,27219,,,13756,40975,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Fire,Fire Engineer,False,False,,67371,90284,,96286,29490,4647,830,131253,29983,,,11498,41481,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,
2017,City,Escondido,Police,Police Officer,False,False,,65996,88440,,97735,32007,,1259,131001,28446,,,16014,44460,3% @ 50,https://www.escondido.org/human-resources,151478,06/26/2018,San Diego,,False,