﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Moraga,Town Manager,Town Manager,,,,180000,180000,170660,,,,,170660,,7335,,14811,22146,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Police Chief,,,,112472,136711,147847,,,,,147847,,4270,,16802,21072,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Planning,Planning Director,,,,111223,135192,140867,,,,,140867,,7349,,17021,24370,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Town Engineer,,,,106173,129054,129491,,,,,129491,,7027,,16463,23490,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer Advanced,,,,66091,80334,126656,,,,,126656,,,4681,0,4681,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Police Sergeant,,,,72394,87995,123185,,,,,123185,,,,14100,14100,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Public Works Superintendent,,,,93969,114220,120046,,,,,120046,,6397,,6183,12580,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Police Lieutenant,,,,100110,121684,108581,,,,,108581,,1617,,18777,20394,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer Intermediate,,,,65026,79040,105868,,,,,105868,,,,11463,11463,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer,,,,62950,76516,105650,,,,,105650,,,,14766,14766,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer Advanced,,,,66091,80334,90196,,,,,90196,,,4681,1743,6424,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer,,,,62950,76516,87005,,,,,87005,,,,13608,13608,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Staff Engineer,,,,60444,73471,74274,,,,,74274,,3858,7118,1743,12719,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Engineering Inspector,,,,53545,65084,70678,,,,,70678,,3370,,10814,14184,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Maintenance Team Leader,,,,58762,71426,70423,,,,,70423,,3664,,5433,9097,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer Advanced,,,,66091,80334,70306,,,,,70306,,,1560,7201,8761,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer,,,,62950,76516,65507,,,,,65507,,,,8975,8975,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer Advanced,,,,66091,80334,64839,,,,,64839,,,2691,0,2691,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Planning,Assistant Planner,,,,54000,65637,60949,,,,,60949,,3170,,5289,8459,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Town Manager,Town Clerk,,,,79516,96652,60392,,,,,60392,,2468,3559,871,6898,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Administrative Assistant,,,,52778,64152,57801,,,,,57801,,2727,,9979,12706,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,,,,46480,56497,57702,,,,,57702,,2935,,14709,17644,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Maintenance Worker,,,,41357,50270,52985,,,,,52985,,2747,,11144,13891,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Park Maintenance Worker,,,,41357,50270,49502,,,,,49502,,2576,,5289,7865,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,"Administrative Assistant, Police",,,,57668,70095,42475,,,,,42475,,2211,,7351,9562,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Planning,Administrative Clerk I,,,,33791,41073,39200,,,,,39200,,2007,,5212,7219,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,"Administrative Assistant, Police",,,,57668,70095,32783,,,,,32783,,1019,,1498,2517,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Community Services Officer,,,,43299,52630,18511,,,,,18511,,552,,3025,3577,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Police Sergeant,,,,72394,87995,16553,,,,,16553,,,,0,0,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Police Clerk,,,,30897,37555,14261,,,,,14261,,997,,6816,7813,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Patrol Officer Advanced,,,,66091,80334,13375,,,,,13375,,,,1712,1712,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Seasonal Parks Worker,,,,20800,26000,8722,,,,,8722,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Public Works & Engineering,Seasonal Parks Worker,,,,20800,26000,7640,,,,,7640,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Police,Community Services Officer,,,,43299,52630,2771,,,,,2771,,,,665,665,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Planning,Transportation Planner,,,,52000,65000,1050,,,,,1050,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Town Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Town Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Town Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Town Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,
2009,City,Moraga,Town Council,Mayor,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16019,05/10/2016,Contra Costa,,,

