﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Santa Maria Cemetery District,Grounds,Grounds Staff,False,False,,,,,65071,,,,65071,21949,,,22825,44774,2%@57,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Grounds,Grounds Manager,False,False,,,,,64860,,,,64860,22315,,,18013,40328,2%@57,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Grounds,Grounds Staff,False,False,,,,,62901,,,,62901,21415,,,18013,39428,2%@57,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,District Manager,False,False,,,,,58849,,,,58849,20455,932,,17020,38407,2%@57,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Grounds,Grounds Staff,False,False,,,,,53260,,,,53260,21476,,,10441,31917,2%@57,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Grounds,Grounds Staff,False,False,,,,,50971,,,,50971,16967,,,10441,27408,2%@57,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,Administrative Assistant,False,False,,,,,28425,,,,28425,8699,,,22825,31524,2%@62,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,Director,False,False,,,,,1200,,,,1200,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,Director,False,False,,,,,1100,,,,1100,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,Admin. Assistant,False,False,,,,,270,,,,270,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery
2018,Special District,Santa Maria Cemetery District,Administration,Admin. Assistant,False,False,,,,,252,,,,252,,,,,0,,,,08/27/2019,Santa Barbara,Cemetery,False,Cemetery

